Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;29;80;401;5;74;0,08;13,83;61,29;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
126;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;25;68;762;5;61;0,07;30,48;56,00;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
125;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;76;571;0;75;0,00;16,79;39,39;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
124;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;0;130;0;1;124;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;16;106;68;0;87;0,00;4,25;61,54;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
122;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;31;112;192;0;104;0,00;6,19;52,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
121;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,100;Q4;14;24;68;846;3;64;0,04;35,25;68,85;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
120;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;18;70;264;2;67;0,02;14,67;33,33;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
119;17600155137;"Etudes sur la Mort";journal;"11570466";0,101;Q4;6;28;95;91;2;88;0,02;3,25;26,32;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
118;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;14;12;913;0;11;0,00;65,21;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
117;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,102;Q4;21;46;180;2394;9;169;0,06;52,04;45,59;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,105;Q4;72;0;5;0;5;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
115;5200152834;"Torture";journal;"10188185, 19973322";0,105;-;25;21;61;0;7;53;0,08;0,00;53,49;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;17700155818;"Topique";journal;"00409375";0,110;Q4;6;57;149;837;7;135;0,06;14,68;25,00;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
113;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,111;Q4;18;13;29;252;11;24;0,38;19,38;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
112;19310;"Ricerca in Psicoterapia";journal;"15928543";0,122;Q4;6;11;32;230;4;29;0,15;20,91;43,75;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;17700155812;"Champ Psychosomatique";journal;"12665371";0,123;Q4;7;41;128;666;4;121;0,05;16,24;58,82;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
110;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,123;Q4;16;11;50;261;3;49;0,06;23,73;63,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
109;17600155046;"Travailler";journal;"21025150, 16205340";0,125;Q4;14;19;65;337;15;59;0,15;17,74;47,06;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
108;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,126;Q4;16;14;49;385;6;47;0,09;27,50;46,34;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
107;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;29;93;512;9;77;0,10;17,66;41,38;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
105;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,135;Q4;21;32;88;439;18;83;0,17;13,72;56,60;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
104;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,135;Q4;17;24;66;540;20;66;0,33;22,50;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
103;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,137;Q4;21;28;151;543;26;124;0,19;19,39;34,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
102;75220;"Therapeutic Communities";journal;"09641866";0,141;Q4;19;34;113;764;10;107;0,07;22,47;45,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
101;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,142;Q4;9;30;72;722;9;64;0,11;24,07;34,38;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
100;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,147;Q4;20;36;88;552;13;76;0,12;15,33;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
99;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,151;Q4;11;33;93;384;5;87;0,06;11,64;48,39;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
98;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,153;Q4;19;28;102;867;14;87;0,11;30,96;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
97;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,160;Q4;8;28;76;535;11;70;0,19;19,11;60,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
96;13359;"Psicologia Conductual";journal;"11329483";0,162;Q4;30;30;87;1709;19;83;0,19;56,97;62,86;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
95;19905;"Medicina Paliativa";journal;"1134248X";0,163;-;14;60;119;1146;32;92;0,22;19,10;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
94;26548;"Contemporary Hypnosis";journal;"09605290";0,164;Q4;26;20;61;692;17;56;0,33;34,60;51,72;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
93;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,164;Q4;12;19;56;364;6;49;0,05;19,16;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
92;12089;"Behavior Analyst";journal;"07386729, 21968918";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
91;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,188;Q3;12;23;106;828;13;83;0,10;36,00;18,18;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
90;145406;"Art Therapy";journal;"07421656";0,194;Q3;42;36;103;559;20;89;0,12;15,53;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
89;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
88;14148;"Familiendynamik (discontinued)";journal;"03422747";0,203;Q3;7;25;77;519;31;65;0,47;20,76;24,39;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,203;Q3;20;18;58;443;22;53;0,31;24,61;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
86;15300154805;"Clinical Psychology Forum";journal;"17475732";0,209;Q3;18;193;527;1251;61;323;0,12;6,48;60,78;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
85;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,217;Q3;28;40;110;1394;80;93;0,75;34,85;42,72;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
84;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,220;Q3;10;39;127;767;11;125;0,07;19,67;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
83;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,228;Q3;21;35;55;1411;76;49;1,38;40,31;25,93;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,232;Q3;17;114;348;1467;37;348;0,10;12,87;52,83;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,233;Q3;9;27;80;312;4;73;0,04;11,56;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
80;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,233;Q3;36;28;90;1083;58;86;0,77;38,68;44,44;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
79;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,237;Q3;22;14;44;376;22;33;0,44;26,86;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
78;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,242;Q3;11;19;56;567;24;51;0,30;29,84;38,10;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
77;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,244;Q3;13;28;89;846;19;85;0,17;30,21;36,54;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
76;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,244;Q3;28;28;90;811;46;68;0,65;28,96;42,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
74;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,251;Q3;21;35;101;1446;93;91;1,01;41,31;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,254;Q3;11;34;93;427;16;83;0,19;12,56;61,22;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
72;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,256;Q3;32;30;104;840;45;77;0,39;28,00;30,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
71;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,259;Q3;27;32;76;439;11;49;0,12;13,72;71,43;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,262;Q3;39;34;69;1224;39;67;0,54;36,00;51,19;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
69;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,270;Q3;29;38;141;913;58;116;0,38;24,03;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
68;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
67;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,274;-;48;8;30;0;16;16;0,37;0,00;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,280;Q3;47;28;88;950;64;87;0,75;33,93;68,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
65;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,283;Q3;46;99;218;1907;183;155;0,94;19,26;41,40;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;13504;"Diagnostica";journal;"00121924";0,292;Q3;56;19;56;765;43;55;0,68;40,26;31,15;3;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
63;19175;"Psychotherapeut";journal;"14322080, 09356185";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
62;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,315;Q3;21;27;89;690;20;83;0,28;25,56;25,81;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
61;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,321;Q3;35;39;124;742;41;120;0,20;19,03;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,326;Q3;50;36;125;886;98;110;0,65;24,61;47,22;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;13398;"Psyche (discontinued)";journal;"00332623";0,333;Q3;19;61;169;1885;64;158;0,46;30,90;46,67;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,340;Q3;45;31;93;951;35;85;0,32;30,68;51,02;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,344;Q3;35;26;69;675;37;57;0,52;25,96;67,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q2;41;18;46;538;34;45;0,56;29,89;97,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
55;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,380;Q2;61;46;156;1424;188;156;1,08;30,96;54,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,408;Q2;53;56;104;2196;105;102;0,64;39,21;42,97;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,415;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,433;Q2;41;51;161;1051;38;137;0,13;20,61;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
51;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,445;Q2;55;45;130;1942;241;130;2,03;43,16;39,72;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
50;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,465;Q2;52;41;124;1400;96;119;0,65;34,15;46,09;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,477;Q2;76;57;138;1976;189;137;1,42;34,67;55,21;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
48;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,487;Q2;91;40;127;1634;153;127;0,99;40,85;41,61;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
47;12126;"Behaviour Change";journal;"20497768, 08134839";0,492;Q2;46;20;60;809;57;60;0,78;40,45;66,07;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
46;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,499;Q2;40;19;72;503;66;70;0,80;26,47;52,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
45;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;41;145;1378;142;127;0,81;33,61;59,26;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,524;Q2;60;55;135;1280;171;120;1,11;23,27;53,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
43;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,525;Q2;83;64;174;1745;203;160;0,93;27,27;57,39;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,609;Q2;53;30;85;1160;221;83;2,57;38,67;45,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
41;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,622;Q2;76;69;149;2265;195;142;1,10;32,83;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
40;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,650;Q2;84;52;166;2589;271;158;1,50;49,79;47,50;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
39;13545;"Eating Behaviors";journal;"18737358, 14710153";0,656;Q2;87;65;152;2312;284;152;1,56;35,57;66,14;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,671;Q2;76;44;117;1241;175;101;1,41;28,20;57,34;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
37;18746;"Psychopathology";journal;"02544962, 1423033X";0,720;Q2;72;37;188;1434;322;175;1,40;38,76;32,33;6;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,735;Q2;52;36;100;1126;179;93;1,68;31,28;37,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,741;Q2;57;58;195;1517;80;171;0,33;26,16;39,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
