Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,129;Q4;31;12;54;185;3;54;0,03;15,42;46,67;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,149;Q4;38;18;46;712;7;45;0,04;39,56;35,71;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
13;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,150;Q4;79;35;60;1228;9;54;0,18;35,09;42,59;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
12;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,166;Q4;42;24;36;946;5;36;0,05;39,42;45,24;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
11;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,214;Q3;30;16;31;895;6;29;0,27;55,94;27,59;2;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,260;Q3;45;27;74;1159;21;72;0,31;42,93;33,33;2;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
9;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,271;Q3;41;13;63;457;13;61;0,10;35,15;37,50;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,312;Q2;88;24;89;1275;36;86;0,39;53,13;21,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,376;Q2;93;43;187;0;111;114;0,46;0,00;31,58;4;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
6;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,396;Q2;104;63;136;2355;62;133;0,20;37,38;37,04;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;5600155048;"Space and Culture";journal;"12063312";0,445;Q2;47;30;91;871;35;88;0,45;29,03;63,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;16543;"Tourism Economics";journal;"20440375, 13548166";0,922;Q1;73;31;80;991;72;80;0,92;31,97;26,42;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;20500195041;"Hotel Management";journal;"21582122";;-;4;283;0;0;0;0;0,00;0,00;21,05;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
2;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";;-;34;31;0;836;0;0;0,00;26,97;44,68;0;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
1;4900152405;"Restaurant Business";journal;"00978043";;-;3;98;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
