Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,238;Q1;178;23;67;2613;563;64;7,87;113,61;18,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,850;Q1;305;379;1111;11472;4246;1085;3,46;30,27;17,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,850;Q1;271;376;1190;21649;4344;1177;3,30;57,58;20,37;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,742;Q1;322;1270;4553;27254;16263;4469;3,40;21,46;19,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;22003;"American Journal of Science";journal;"00029599";2,056;Q1;128;32;111;2473;300;100;2,27;77,28;19,15;1;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;25793;"Quaternary Research";journal;"00335894";2,013;Q1;127;96;258;5531;780;249;2,58;57,61;26,48;25;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;25385;"Elements";journal;"18115209";1,633;Q1;103;72;172;1113;415;128;1,99;15,46;18,29;7;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,619;Q1;158;78;240;3655;600;223;1,95;46,86;16,39;13;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;19600166216;"Earth Interactions";journal;"10873562";1,497;Q1;45;13;52;606;122;52;1,69;46,62;22,22;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;27895;"Eos";journal;"00963941, 23249250";1,168;Q1;99;165;615;668;922;536;1,51;4,05;18,97;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;22845;"Radiocarbon";journal;"00338222";0,882;Q1;92;87;194;4079;280;190;1,36;46,89;30,63;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,720;Q1;53;35;121;1882;146;114;1,13;53,77;28,57;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;28580;"Radio Science";journal;"00486604, 1944799X";0,670;Q1;93;69;228;1627;272;223;1,10;23,58;16,92;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,528;Q2;28;20;74;623;67;63;0,85;31,15;48,28;5;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,495;Q2;63;93;119;2449;120;118;1,01;26,33;17,82;11;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,461;Q2;52;21;65;1196;63;65;0,73;56,95;15,91;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,457;Q2;33;18;61;480;94;47;0,68;26,67;18,52;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;23045;"Isis";journal;"00211753, 15456994";0,391;Q2;50;49;136;3033;101;95;0,57;61,90;35,29;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
19;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,363;Q2;38;22;74;604;44;71;0,42;27,45;19,51;2;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,262;Q2;42;277;1030;3577;268;1028;0,24;12,91;33,97;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,250;-;84;998;3778;8678;1074;3764;0,30;8,70;24,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
22;27636;"Cartographic Perspectives";journal;"10489053";0,236;Q2;18;19;53;237;16;36;0,16;12,47;14,81;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;28196;"GPS World";trade journal;"10485104";0,199;Q3;25;43;210;46;48;164;0,27;1,07;6,67;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,186;Q3;29;98;311;2561;57;304;0,20;26,13;29,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,179;Q3;25;25;56;914;14;54;0,26;36,56;25,00;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;8900153302;"23rd AMS Conference on Severe Local Storms, SLS 2006";conference and proceedings;"-";0,138;-;5;0;146;0;16;144;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
27;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,137;Q3;10;7;22;357;1;18;0,00;51,00;40,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,134;-;7;0;58;0;8;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
29;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,134;-;8;0;62;0;12;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
30;27258;"Gulf of Mexico Science";journal;"1087688X";0,131;Q3;23;15;37;505;6;35;0,15;33,67;41,18;3;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,130;Q3;10;12;50;597;9;42;0,24;49,75;17,44;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
32;21100274126;"Managing Weather and Climate Risks in Agriculture";conference and proceedings;"-";0,123;-;4;0;10;0;2;7;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
33;29988;"Pennsylvania Geographer";journal;"05535980";0,123;Q4;6;17;46;480;2;40;0,03;28,24;32,14;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,122;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
35;11700154627;"12th Conference on Mesoscale Processes";conference and proceedings;"-";0,119;-;2;0;45;0;4;43;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
36;14000156241;"2008 International Workshop on Earth Observation and Remote Sensing Applications, EORSA";conference and proceedings;"-";0,110;-;9;0;69;0;13;67;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
37;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,107;-;3;16;109;35;4;109;0,03;2,19;10,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
38;15600154714;"Earth";journal;"1943345X";0,105;Q4;7;183;64;0;0;33;0,00;0,00;37,74;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
39;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;148;0;0;120;0,00;0,00;46,15;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
40;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;24;233;0;0;232;0,00;0,00;28,30;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,100;Q4;11;29;86;191;2;71;0,02;6,59;14,04;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
42;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";;-;12;5;0;82;0;0;0,00;16,40;0,00;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;1;88;5;1;5,00;44,00;22,22;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
44;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;315;1058;13856;2889;1037;2,62;43,99;19,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
45;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;471;8291;1637;468;3,63;50,87;20,84;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
