Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,582;Q2;66;51;163;1603;264;163;1,58;31,43;50,78;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,498;Q2;41;35;121;1059;140;120;1,22;30,26;37,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;20957;"Acta Ornithologica";journal;"00016454";0,366;Q3;36;31;74;1360;70;74;0,96;43,87;20,24;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;23319;"Polish Polar Research";journal;"01380338, 20818262";0,570;Q3;36;25;56;732;50;55;0,92;29,28;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;24079;"Acta Chiropterologica";journal;"15081109";0,500;Q2;44;37;126;1498;97;126;0,79;40,49;25,20;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,252;Q4;29;23;62;584;40;62;0,69;25,39;36,84;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
7;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,246;Q3;36;27;107;1003;68;107;0,54;37,15;50,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21981;"Helminthologia";journal;"04406605, 13369083";0,290;Q3;32;40;128;1062;59;128;0,52;26,55;46,79;8;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;24737;"Polish Journal of Ecology";journal;"15052249";0,271;Q4;33;72;200;2686;103;196;0,49;37,31;38,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;24588;"Annales Zoologici";journal;"00034541";0,286;Q3;31;69;174;1669;69;174;0,45;24,19;26,42;1;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,323;Q3;36;45;122;1442;55;122;0,39;32,04;57,78;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,182;Q4;30;33;30;718;11;30;0,37;21,76;48,96;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Animal Science and Zoology (Q4); Genetics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
13;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,196;Q3;39;61;267;1483;94;267;0,37;24,31;33,33;7;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;23;68;640;22;68;0,33;27,83;44,74;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
15;17948;"Dendrobiology";journal;"16411307";0,260;Q2;24;16;51;461;15;51;0,29;28,81;54,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,166;Q4;16;9;12;303;3;10;0,25;33,67;4,76;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
17;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;31;43;703;10;43;0,23;22,68;51,72;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;13336;"Acta Palaeobotanica";journal;"00016594";0,163;Q3;29;9;46;1001;13;46;0,22;111,22;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
