Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24448;"Meta (Canada)";journal;"14921421, 00260452";0,388;Q1;40;44;149;1309;58;109;0,35;29,75;66,67;1;6;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;5700172022;"Informal Logic";journal;"08242577";0,327;Q1;20;23;60;641;37;57;0,38;27,87;33,33;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21100792087;"BioethiqueOnline";journal;"19232799";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
4;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;14;27;142;4;26;0,13;10,14;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;24;71;986;2;68;0,02;41,08;22,73;0;1;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;11;30;234;6;25;0,23;21,27;10,00;0;1;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
7;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;87;0;0;79;0,00;0,00;44,44;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;83;281;20;1;193;0,00;0,24;51,67;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;88;706;2;81;0,00;39,22;44,44;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;44;42;909;13;42;0,31;20,66;67,80;0;13;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
