Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,340;Q2;52;172;333;4515;401;332;1,11;26,25;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,160;Q3;5;41;101;1113;7;101;0,03;27,15;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,155;Q3;18;42;114;1197;27;110;0,27;28,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;16;54;478;14;53;0,32;29,88;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,133;Q4;7;34;97;333;5;93;0,05;9,79;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;21798;"Farmaceutski Glasnik";journal;"00148202";0,129;Q4;6;69;219;655;6;179;0,02;9,49;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,118;Q4;5;53;158;1515;9;142;0,06;28,58;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,118;Q4;5;39;125;1025;16;109;0,15;26,28;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;21823;"Pharmacia";journal;"04280296";0,113;Q4;18;13;38;387;4;38;0,07;29,77;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";0,104;Q4;4;0;99;0;12;98;0,12;0,00;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
