Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,247;Q3;39;769;2194;25263;4056;2194;1,85;32,85;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
2;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,284;Q3;25;400;1076;12976;2074;1076;1,90;32,44;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,499;Q2;74;177;668;8423;1759;668;2,36;47,59;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
4;21101101212;"AI Open";journal;"26666510";8,119;Q1;16;21;46;1045;1720;44;18,17;49,76;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
5;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,330;Q3;22;177;577;7006;889;577;1,54;39,58;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
6;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,244;Q3;33;234;699;6722;879;699;1,20;28,73;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
7;21101024053;"Big Data Mining and Analytics";journal;"20960654";1,933;Q1;38;41;74;1894;875;73;11,80;46,20;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";1,454;Q1;16;41;68;2341;696;66;10,54;57,10;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
9;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";1,810;Q1;16;36;58;1641;642;57;12,39;45,58;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Engineering"
10;21101092534;"Data Science and Management";journal;"26667649";1,432;Q1;13;24;45;1290;405;41;9,00;53,75;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,386;Q3;29;90;179;4188;394;179;2,13;46,53;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,219;Q4;9;140;441;5176;340;441;0,81;36,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
14;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,441;Q3;47;54;107;3989;237;101;1,85;73,87;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
15;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,196;Q4;14;85;240;3076;230;240;1,05;36,19;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
16;21100294000;"Information and Control";journal;"10020411";0,185;Q4;12;69;238;2397;211;238;1,06;34,74;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
17;21101089961;"International Journal on Recent and Innovation Trends in Computing and Communication (discontinued)";journal;"23218169";;-;10;722;247;20602;175;247;0,71;28,53;India;Asiatic Region;"Auricle Global Society of Education and Research";"2019, 2021-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems; Software";"Computer Science; Engineering"
18;21101101209;"Journal of Social Computing";journal;"26885255";0,371;Q3;9;29;61;1255;174;53;2,69;43,28;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
19;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,151;Q4;7;142;377;3350;157;377;0,42;23,59;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";0,139;Q4;8;82;118;3762;147;118;1,13;45,88;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
21;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,267;Q3;8;67;150;2929;142;150;0,88;43,72;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
22;21101059784;"Journal of Cyber Security";journal;"20961146";0,192;Q4;9;60;174;2458;133;174;0,62;40,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
23;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";0,213;Q4;8;54;166;1969;127;166;0,61;36,46;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4)";"Computer Science"
24;21101044727;"Informatics and Automation";journal;"27133206, 27133192";0,239;Q4;13;50;139;2182;123;139;1,10;43,64;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
25;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,199;Q4;10;35;122;862;96;122;0,65;24,63;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
26;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";0,236;Q4;7;14;41;586;75;41;1,89;41,86;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Artificial Intelligence (Q4); Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
27;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,212;Q4;18;21;75;667;75;75;1,06;31,76;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
