Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,003;Q1;184;146;367;2854;410;366;1,00;19,55;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
2;18160;"Computers and Fluids";journal;"00457930";0,890;Q1;130;72;162;1835;212;162;1,25;25,49;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
3;18164;"Computers and Industrial Engineering";journal;"03608352";0,611;Q2;161;92;264;1917;266;260;1,01;20,84;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
4;17645;"Computers and Education";journal;"03601315";0,565;Q2;232;47;149;1357;187;142;1,33;28,87;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
5;15591;"JASSS";journal;"14607425";0,495;Q2;66;31;106;996;129;99;1,23;32,13;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
6;23792;"Computer Journal";journal;"14602067, 00104620";0,469;Q2;72;53;147;1431;154;138;0,95;27,00;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;28898;"Computers and Security";journal;"01674048";0,330;Q2;125;65;226;1145;135;54;0,70;17,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
8;26168;"Computers and Composition";journal;"87554615";0,316;Q2;43;34;80;848;71;74;0,64;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
9;12981;"Kybernetes";journal;"0368492X";0,252;Q2;53;137;377;1654;83;367;0,20;12,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
10;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q2;52;16;50;521;28;50;0,38;32,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
11;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q3;89;30;15;1037;24;15;1,60;34,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
12;18159;"Computers and Electrical Engineering";journal;"00457906";0,230;Q3;94;41;126;780;65;125;0,58;19,02;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
13;21100814051;"Information Discovery and Delivery";journal;"23986247";0,227;-;23;92;308;311;33;296;0,11;3,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;12324;"Computer Systems Science and Engineering";journal;"02676192";0,188;Q3;30;32;105;871;53;102;0,46;27,22;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,120;Q4;35;4;22;91;7;22;0,17;22,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
16;28887;"Computer Fraud and Security";journal;"13613723";0,118;Q4;32;77;208;285;7;21;0,03;3,70;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
17;18092;"Advances in High Performance Computing";book series;"13687638";0,108;Q4;4;0;26;0;3;26;0,12;0,00;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
18;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;42;0;1;41;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;25718;"Architectural Technology";trade journal;"1361326X";;-;0;23;0;22;0;0;0,00;0,96;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture; Building and Construction; Computer Science (miscellaneous)";"Computer Science; Engineering"
20;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;14;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
21;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";;-;34;21;0;553;0;0;0,00;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
