Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,104;-;17;12;7;451;1;7;0,00;37,58;62,96;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
2;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,100;Q4;15;10;39;412;1;38;0,03;41,20;25,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100278321;"International Journal of China Studies";journal;"21803250";0,302;Q1;13;16;76;606;40;74;0,28;37,88;30,00;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,105;Q3;11;9;5;225;0;4;0,00;25,00;35,71;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
5;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,124;Q3;10;21;26;539;4;26;0,15;25,67;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,111;Q3;10;10;29;465;9;27;0,31;46,50;50,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q4;7;9;11;450;0;11;0,00;50,00;27,27;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,122;Q3;7;10;31;273;10;30;0,30;27,30;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;27;288;3;24;0,10;32,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;6;14;99;0;14;0,00;16,50;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
