Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22612;"Journal of Special Education";journal;"15384764, 00224669";2,540;Q1;81;20;65;1031;148;61;2,05;51,55;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
2;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,321;-;164;74;187;1948;703;186;3,32;26,32;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
3;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,147;Q1;128;34;119;1151;333;109;2,09;33,85;39,13;9;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (clinical) (Q1); Rehabilitation (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,098;Q1;216;301;1113;9585;3048;1058;2,39;31,84;43,86;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,859;Q1;77;61;187;1535;314;140;1,20;25,16;44,50;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,819;Q1;84;49;96;2013;248;92;2,07;41,08;35,57;28;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,681;Q1;91;155;288;3464;483;238;1,69;22,35;29,44;2;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
8;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,652;Q1;76;48;174;1031;238;155;1,45;21,48;69,23;24;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
9;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,636;Q1;121;98;292;3288;469;261;1,28;33,55;37,85;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
10;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,634;Q1;117;143;464;5184;819;422;1,69;36,25;35,40;38;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,603;Q1;113;58;158;1945;306;141;2,05;33,53;49,67;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
12;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,555;Q1;78;40;140;1820;171;138;0,98;45,50;48,20;14;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
13;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,512;Q1;62;35;113;502;100;93;0,72;14,34;28,85;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
14;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,491;Q1;69;31;98;1166;137;95;1,66;37,61;54,61;13;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
15;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,466;Q1;71;43;148;1401;186;126;1,24;32,58;50,00;4;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
16;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,438;Q2;76;57;190;2168;254;169;1,08;38,04;32,39;6;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
17;16813;"Journal of Rehabilitation";journal;"00224154";0,424;Q2;40;24;84;784;85;73;0,79;32,67;50,88;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
18;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,400;Q2;69;32;98;1010;79;97;0,74;31,56;16,98;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,387;Q2;45;25;86;754;64;84;0,64;30,16;33,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
20;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,351;Q2;36;29;98;1156;51;86;0,34;39,86;59,72;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
21;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,324;Q2;60;60;166;1503;162;166;0,78;25,05;55,87;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,313;Q2;54;25;60;822;46;51;0,54;32,88;79,17;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
23;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,295;Q2;33;15;42;388;24;42;0,57;25,87;47,06;5;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
24;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,279;Q2;64;28;51;659;32;48;0,79;23,54;60,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
25;5000158307;"Musculoskeletal Care";journal;"14782189";0,274;Q2;35;22;16;228;11;14;0,00;10,36;73,33;1;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Nursing"
26;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,273;Q2;62;29;84;806;50;81;0,58;27,79;32,69;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;29380;"Rehabilitation Nursing";journal;"02784807";0,272;Q2;43;49;129;744;79;114;0,55;15,18;81,19;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
28;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,258;Q2;49;76;219;1229;83;177;0,36;16,17;58,91;5;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
29;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,234;Q2;50;24;53;490;17;49;0,15;20,42;44,44;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
30;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,233;Q3;40;45;126;1465;44;98;0,21;32,56;33,80;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
31;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,232;Q3;79;51;145;1159;75;144;0,46;22,73;28,17;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
32;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,221;Q3;64;47;122;1202;62;108;0,57;25,57;35,09;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,206;Q3;43;36;98;1441;46;87;0,51;40,03;18,63;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,195;Q3;18;15;48;2338;23;48;0,41;155,87;36,84;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,192;Q3;23;20;56;623;13;56;0,14;31,15;68,18;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
36;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,173;Q3;44;49;115;1994;62;114;0,52;40,69;48,98;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q3)";"Medicine; Social Sciences"
37;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,169;Q3;47;18;15;516;11;15;0,73;28,67;45,16;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3)";"Medicine"
38;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,148;Q3;31;37;115;905;35;90;0,26;24,46;66,67;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
39;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q3;33;46;67;1580;9;67;0,13;34,35;52,22;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
40;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;124;366;845;30;307;0,08;6,81;40,88;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
41;65917;"Clinical Kinesiology";journal;"08969620";0,130;Q4;13;7;24;184;3;24;0,20;26,29;61,11;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,118;Q4;9;12;36;294;5;27;0,26;24,50;11,11;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
43;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,105;Q4;20;22;58;727;3;49;0,06;33,05;61,90;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
44;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,101;Q4;29;30;87;1001;35;76;0,25;33,37;52,54;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q4); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
45;12000154501;"Contemporary Rehab";journal;"10759298";;-;1;23;0;3;0;0;0,00;0,13;25,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Nursing"
46;4700152449;"Occupational Therapy Now";journal;"14815532";;-;9;54;0;143;0;0;0,00;2,65;96,08;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
47;4700152906;"OT Practice";journal;"10844902";;-;9;140;0;974;0;0;0,00;6,96;83,02;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
