Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,425;Q1;224;23;81;3391;1957;81;23,13;147,43;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,480;Q1;137;99;317;3672;928;309;2,79;37,09;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,418;Q1;124;150;398;5725;833;397;1,89;38,17;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,342;Q1;177;197;576;9101;1989;574;2,94;46,20;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,291;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,255;Q1;85;117;319;2164;585;297;1,73;18,50;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,131;Q1;189;243;612;14599;1887;598;2,75;60,08;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q1;148;283;850;12728;2221;845;2,74;44,98;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q2;121;137;425;5335;847;420;1,92;38,94;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,830;Q2;111;80;211;3703;498;195;2,35;46,29;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,747;Q2;64;33;90;1430;171;86;1,71;43,33;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q2;69;37;126;1281;239;125;1,54;34,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,695;Q2;123;78;210;3249;380;198;1,74;41,65;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,673;Q2;50;28;109;932;221;107;2,16;33,29;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,658;Q2;129;90;201;3730;434;190;1,88;41,44;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;24785;"Alcohol";journal;"18736823, 07418329";0,640;Q2;88;88;219;3902;449;213;1,92;44,34;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,586;Q2;90;82;193;2702;274;190;1,54;32,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,564;Q2;84;62;164;4581;287;160;2,12;73,89;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,552;Q2;124;115;333;4664;548;312;1,70;40,56;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,548;Q2;103;99;324;3314;493;312;1,46;33,47;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q3;68;91;278;2998;354;270;0,98;32,95;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,463;Q3;58;32;44;1500;47;42;1,07;46,88;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25106;"Human and Experimental Toxicology";journal;"09603271";0,458;Q3;91;84;328;2540;433;305;1,26;30,24;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,419;Q3;83;54;99;1699;143;94;1,02;31,46;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,405;Q3;86;332;855;5567;581;852;0,64;16,77;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,356;Q3;71;53;217;2274;179;193;0,77;42,91;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,287;Q3;22;0;23;0;25;20;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;25245;"Veterinary and Human Toxicology";journal;"01456296";0,279;Q3;43;114;315;1863;189;298;0,57;16,34;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
29;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,257;Q3;54;30;87;970;62;87;0,72;32,33;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,212;Q4;40;0;60;0;65;60;0,50;0,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;24115;"National Toxicology Program technical report series";journal;"08888051";0,207;-;22;8;15;0;5;15;0,50;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;23055;"Journal of Natural Toxins";journal;"10588108";0,165;Q4;28;0;76;0;40;76;0,55;0,00;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,118;Q4;8;0;50;0;8;50;0,13;0,00;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,105;Q4;5;0;4;0;0;4;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,103;Q4;31;16;131;0;8;131;0,15;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;267;850;12422;2497;846;2,60;46,52;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";;-;48;11;0;919;0;0;0,00;83,55;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology; Toxicology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
38;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;4;3;278;0;3;0,00;69,50;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;16;1001;0;16;0,00;125,13;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
