Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,169;Q1;247;27;73;3653;942;73;10,77;135,30;35,62;14;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22230;"Advances in Ecological Research";book series;"00652504";1,894;Q1;72;29;20;1344;56;18;2,80;46,34;16,28;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";1,647;Q1;44;3;8;326;30;8;4,17;108,67;5,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";1,403;Q1;147;14;45;1780;143;43;3,32;127,14;39,39;13;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,666;Q2;63;7;50;3730;72;49;1,39;532,86;16,67;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;22692;"Studies in Avian Biology";book series;"01979922";0,361;Q2;34;12;65;910;37;65;0,36;75,83;25,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,308;Q2;37;0;85;0;46;36;0,54;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
8;30059;"World Bank Working Paper";book series;"17265878";0,127;Q3;13;40;39;1420;5;35;0,13;35,50;42,11;1;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,116;Q4;10;14;12;531;1;12;0,00;37,93;30,77;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
10;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,104;Q4;10;23;6;554;0;6;0,00;24,09;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
11;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;16;506;0;16;0,00;101,20;25,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
