Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;73;193;0;0;109;0,00;0,00;50,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;21314;"Asthma Journal";journal;"1363268X";0,101;Q4;6;0;24;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,111;Q4;27;32;82;883;7;74;0,09;27,59;32,95;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,116;Q4;10;75;296;1326;25;231;0,07;17,68;21,70;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,128;Q3;20;77;203;2510;32;156;0,18;32,60;21,64;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,198;Q3;18;29;89;284;12;78;0,15;9,79;4,76;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
30;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,216;Q3;31;102;338;1557;92;286;0,24;15,26;12,05;1;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
29;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,218;Q3;42;87;205;1292;66;171;0,35;14,85;20,54;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,233;Q3;78;74;229;5151;140;192;0,58;69,61;12,04;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,308;Q2;48;39;102;816;88;92;0,74;20,92;15,15;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
26;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,330;Q2;69;85;223;2076;270;220;1,02;24,42;37,79;0;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
25;18533;"Lung";journal;"14321750, 03412040";0,366;Q2;70;37;99;1074;119;99;1,12;29,03;31,07;2;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;21100241659;"Annals of the American Thoracic Society";journal;"23256621";0,376;Q2;138;101;57;4772;55;57;0,96;47,25;14,39;1;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,403;Q2;55;53;157;2821;223;148;1,32;53,23;17,50;6;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
22;18635;"Respiratory Care";journal;"19433654, 00201324";0,426;Q2;107;145;321;4256;434;277;1,32;29,35;22,10;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,517;Q2;79;65;178;1796;260;168;1,15;27,63;59,89;12;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18519;"Journal of Asthma";journal;"15324303, 02770903";0,573;Q2;79;135;304;4051;557;301;1,85;30,01;38,45;20;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
19;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,590;Q2;81;54;189;2167;422;185;1,96;40,13;30,96;11;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,594;Q2;78;73;198;3272;405;187;2,38;44,82;34,75;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,595;Q2;67;61;145;986;185;141;1,31;16,16;19,31;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,605;Q2;74;76;206;2565;284;171;1,73;33,75;27,72;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,662;Q2;97;58;188;4535;534;176;2,57;78,19;27,45;10;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,723;Q1;64;59;181;2398;223;157;1,11;40,64;13,40;2;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,733;Q1;125;219;758;6285;1809;624;2,15;28,70;37,04;3;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
12;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,753;Q1;77;67;173;1643;310;139;1,71;24,52;40,00;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,754;Q1;86;95;275;3505;671;255;2,49;36,89;27,27;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,791;Q1;120;175;600;5524;1151;555;1,67;31,57;34,32;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,820;Q1;81;34;120;1171;290;115;2,30;34,44;24,67;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,394;Q1;156;398;615;9646;2074;567;3,02;24,24;24,50;39;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,501;Q1;222;1212;3279;17481;7584;2652;2,15;14,42;16,08;134;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;18429;"Chest";journal;"00123692, 19313543";1,535;Q1;328;1157;2723;30786;11268;2217;4,20;26,61;26,84;304;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,904;Q1;218;646;1680;9853;4921;1385;2,84;15,25;17,84;93;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,035;Q1;178;158;622;6131;3013;617;4,54;38,80;34,86;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;272;926;12348;4047;869;4,26;45,40;33,31;9;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,976;Q1;423;523;1690;20064;12118;1195;6,53;38,36;30,51;9;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";;-;120;75;0;437;0;0;0,00;5,83;25,00;9;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
