Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;16;43;888;4;39;0,06;55,50;37,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,136;Q4;11;9;32;440;15;32;0,32;48,89;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
3;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;144;2087;33;144;0,27;48,53;34,07;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;0;1771;0;0;0,00;44,28;39,83;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,165;Q3;9;21;63;898;18;63;0,33;42,76;24,24;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
6;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q4;11;29;100;1186;13;94;0,06;40,90;20,00;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;29;86;1181;6;86;0,05;40,72;33,33;11;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,106;Q4;9;10;41;404;8;40;0,14;40,40;44,44;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;25969;"Social and Economic Studies";journal;"00377651";0,116;Q4;10;15;62;602;10;59;0,06;40,13;40,91;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;12;30;465;14;29;0,38;38,75;31,58;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,114;Q4;24;16;41;596;9;35;0,26;37,25;40,00;7;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,192;Q4;14;14;71;516;22;69;0,24;36,86;37,04;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
13;5700163481;"Nova Economia";journal;"01036351, 19805381";0,116;Q4;12;46;74;1654;8;74;0,05;35,96;22,47;7;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;20708;"Estudos Economicos";journal;"19805357, 01014161";0,120;Q4;14;32;85;1120;10;83;0,07;35,00;22,41;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
15;10300153373;"Agroalimentaria";journal;"13160354";0,132;Q4;9;20;56;687;10;53;0,08;34,35;43,18;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";;-;12;31;0;1060;0;0;0,00;34,19;33,78;4;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q4;10;19;61;643;11;58;0,23;33,84;14,81;17;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q3;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
19;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;41;827;9;41;0,22;33,08;22,22;8;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
20;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;0;594;0;0;0,00;33,00;25,00;1;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
21;6400153156;"Economia Aplicada";journal;"14138050";0,188;Q3;13;27;83;884;21;83;0,30;32,74;24,19;6;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;5700167217;"Revista de Economia Institucional";journal;"01245996";0,116;Q4;12;35;105;1143;13;80;0,12;32,66;19,23;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;6400153148;"Investigacion Economica";journal;"01851667";0,215;Q3;14;30;54;968;34;50;0,06;32,27;22,45;7;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
24;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;287;1;28;0,05;31,89;22,22;5;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
25;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;20,00;12;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;49;567;5;49;0,09;31,50;32,43;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,114;Q4;9;21;64;585;4;63;0,00;27,86;30,43;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
28;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,222;Q3;16;24;76;667;16;73;0,19;27,79;12,96;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
29;23554;"Problemas del Desarrollo";journal;"03017036";0,219;Q3;11;36;130;918;24;101;0,14;25,50;31,91;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,130;Q4;8;8;26;193;6;26;0,24;24,13;11,76;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
31;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;16;47;363;6;36;0,10;22,69;14,29;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
32;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,118;Q4;7;0;43;0;8;43;0,16;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
