Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,516;Q1;43;8;24;387;15;24;0,57;48,38;28,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;13464;"Psychological Record";journal;"00332933, 21633452";0,422;Q2;59;34;111;1035;131;111;1,31;30,44;28,81;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;58702;"Journal of Information Recording";journal;"10256008";0,215;Q3;11;0;71;0;55;71;0,77;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
4;29205;"Physics in Perspective";journal;"14226960, 14226944";0,175;Q1;17;16;53;1553;8;53;0,15;97,06;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
5;85336;"Anthropos";journal;"02579774";0,158;Q3;15;31;96;1175;15;96;0,10;37,90;40,63;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q3;6;15;3;1165;0;3;0,00;77,67;50,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,105;Q3;29;17;53;0;6;53;0,07;0,00;17,65;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
8;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
9;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,104;Q2;6;13;5;359;0;5;0,00;27,62;55,56;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
10;16629;"Textiles";journal;"03060748, 26737248";0,104;Q3;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
11;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,102;Q4;13;3;12;0;0;12;0,00;0,00;50,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q4)";"Arts and Humanities"
12;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;9;41;0;1;41;0,00;0,00;36,36;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;16800154732;"Acta Musicologica";journal;"00016241";;-;8;7;0;339;0;0;0,00;48,43;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music";"Arts and Humanities"
14;16200154751;"Artibus Asiae";journal;"00043648";;-;11;6;0;331;0;0;0,00;55,17;28,57;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";;-;1;119;0;0;0;0;0,00;0,00;29,67;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;28919;"Museum Helveticum";book series;"00274054";;-;11;22;0;519;0;0;0,00;23,59;23,81;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
17;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";;-;3;8;0;250;0;0;0,00;31,25;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy; Religious Studies";"Arts and Humanities"
18;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";;-;6;23;0;702;0;0;0,00;30,52;59,09;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100317006;"Zwingliana";journal;"02544407";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
