Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21782;"Psychopharmacology";journal;"00333158, 14322072";1,994;Q1;214;406;1000;24825;4635;966;4,30;61,15;41,37;57;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,759;Q1;110;131;364;14869;1764;337;5,33;113,50;30,49;10;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,071;Q1;122;356;811;11313;2560;796;3,06;31,78;32,61;35;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q1;135;275;789;9024;1960;777;2,17;32,81;38,54;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,084;Q1;141;160;320;8261;1319;281;4,13;51,63;36,50;58;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17067;"Phytomedicine";journal;"09447113, 1618095X";1,215;Q1;141;200;504;6550;1985;498;3,84;32,75;37,71;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,513;Q1;157;114;404;5746;2017;382;4,65;50,40;33,95;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,033;Q1;99;116;351;5545;1027;351;2,76;47,80;38,64;3;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,047;Q1;123;185;519;5482;1587;445;2,83;29,63;42,12;52;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21717;"Die Pharmazie";journal;"00317144";0,335;Q2;72;175;511;4648;588;510;1,17;26,56;42,19;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,496;Q3;75;87;285;3751;644;277;1,92;43,11;26,91;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
12;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q2;77;96;219;3612;571;215;2,81;37,63;41,73;18;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100470510;"Drug Research";journal;"21949379, 21949387";0,262;Q3;71;124;369;2834;274;363;0,77;22,85;35,50;6;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,599;Q1;73;91;228;2621;493;227;2,08;28,80;40,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,426;Q3;73;119;367;2600;510;345;1,17;21,85;35,02;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,195;Q3;19;230;645;1818;54;627;0,09;7,90;24,69;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q2;28;50;50;1451;50;50;1,00;29,02;38,10;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700170617;"EXCLI Journal";journal;"16112156";0,165;Q3;55;44;48;1448;56;47;1,17;32,91;39,78;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;26767;"Altex";journal;"1868596X, 18688551";0,453;Q3;64;36;93;1420;220;81;2,75;39,44;40,00;8;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,487;Q3;46;34;89;1232;132;83;1,65;36,24;39,52;16;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,108;Q4;15;8;25;1218;2;19;0,08;152,25;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;19700174886;"Arzneimitteltherapie";journal;"07236913";0,118;Q4;6;141;438;1075;15;201;0,03;7,62;39,29;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
23;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,543;Q1;38;27;42;1056;88;41;0,96;39,11;44,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";;-;18;24;0;1039;0;0;0,00;43,29;31,75;2;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
25;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,119;Q4;13;77;251;1018;52;230;0,21;13,22;27,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,350;Q3;43;29;79;893;62;79;0,75;30,79;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21716;"Pharmazeutische Zeitung";journal;"00317136";0,114;Q4;7;524;1470;782;7;762;0,01;1,49;54,35;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20572;"PZ Prisma";journal;"09455566";0,113;Q4;5;36;97;645;7;86;0,08;17,92;46,34;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;25253;"Blutalkohol (discontinued)";journal;"00065250";0,132;Q4;13;43;107;515;6;99;0,07;11,98;15,79;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,174;Q3;13;61;207;426;27;140;0,13;6,98;40,82;1;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,106;Q4;9;10;33;213;3;31;0,09;21,30;59,26;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;42;146;35;1;123;0,01;0,83;25,58;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,114;Q4;15;0;26;0;9;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,943;Q1;70;0;5;0;49;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
