Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,844;Q1;65;23;96;1203;106;96;1,05;52,30;10,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,792;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
3;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,642;Q1;9;0;1;0;4;1;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,453;Q2;35;15;132;632;183;126;0,43;42,13;3,70;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
5;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,380;Q2;17;0;25;0;25;25;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q2;31;15;31;215;12;31;0,44;14,33;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,301;Q2;12;0;73;0;24;73;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,163;Q2;34;775;2564;9147;434;2095;0,19;11,80;25,43;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;5000157804;"Ornis Norvegica";journal;"15020878";0,146;Q4;9;2;21;89;2;21;0,08;44,50;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;17266;"Blyttia (discontinued)";journal;"00065269";0,138;Q4;7;21;43;381;7;43;0,21;18,14;12,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,138;Q3;9;19;69;661;5;69;0,07;34,79;17,65;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
