Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130124;"Sensors";journal;"14248220";0,526;Q2;245;577;823;23080;1972;818;2,35;40,00;25,22;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
2;13715;"Entropy";journal;"10994300";0,352;-;101;62;83;1986;104;81;1,48;32,03;13,95;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,318;Q2;9;0;7;0;2;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,117;Q4;16;10;77;38;29;67;0,31;3,80;8,33;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
5;18665;"ABB Review (discontinued)";journal;"10133119";0,116;Q4;18;60;308;184;25;280;0,10;3,07;12,70;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6;18952;"ITU News";trade journal;"10204148";0,111;Q4;4;21;57;2;3;57;0,08;0,10;19,05;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;1;2;108;0;2;0,00;108,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,109;-;7;0;65;0;11;64;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,104;Q4;7;3;7;92;0;6;0,00;30,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
10;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,102;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
11;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,101;Q4;14;12;15;181;0;15;0,00;15,08;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;16;59;100;1;16;0,02;6,25;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;62932;"Energies";journal;"19961073";;-;152;63;10;2564;13;8;1,30;40,70;15,28;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
14;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";;-;9;13;0;371;0;0;0,00;28,54;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
