Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155046;"Travailler";journal;"21025150, 16205340";0,217;Q3;14;22;86;628;20;74;0,25;28,55;51,85;1;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
2;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;5800169793;"Connexions";journal;"17762804, 03373126";0,143;Q4;11;18;98;326;10;90;0,09;18,11;77,27;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
4;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,134;Q4;17;136;519;1545;28;498;0,07;11,36;52,78;0;5;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,107;Q4;11;35;109;0;8;103;0,10;0,00;49,02;0;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,106;Q4;10;45;133;0;11;125;0,11;0,00;47,54;0;3;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17700155818;"Topique";journal;"00409375";0,104;Q4;6;36;127;480;7;117;0,07;13,33;41,18;0;5;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17600155137;"Etudes sur la Mort";journal;"11570466";0,103;Q4;6;0;25;0;5;21;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
9;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";0,100;Q4;2;28;59;450;1;54;0,03;16,07;54,35;0;1;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;43;143;430;3;138;0,01;10,00;35,14;0;3;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;18;75;61;1;61;0,00;3,39;66,67;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
12;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;42;53;435;2;48;0,06;10,36;68,57;0;1;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
13;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;23;65;0;0;62;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;3;3;122;2;2;1,00;40,67;100,00;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
15;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;29;68;1423;17;56;0,11;49,07;47,37;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
16;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";;-;2;25;8;251;1;7;0,13;10,04;69,44;0;4;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
