Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,388;Q1;231;241;961;9360;2910;947;2,69;38,84;9,96;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,395;Q1;114;85;253;2826;437;250;1,67;33,25;20,47;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";1,154;Q1;62;188;301;3330;1066;300;3,19;17,71;27,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,144;Q1;126;197;696;6253;1120;687;1,42;31,74;12,92;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,968;Q1;142;185;482;5942;1172;476;2,32;32,12;13,87;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,952;Q1;56;44;71;1632;148;67;1,88;37,09;14,74;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,897;Q2;39;45;84;1109;102;79;0,88;24,64;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;28593;"Journal of Turbulence";journal;"14685248";0,792;Q2;63;49;150;1675;196;144;1,16;34,18;9,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
10;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,786;Q2;112;113;348;3590;418;339;1,21;31,77;17,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Modeling and Simulation (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
11;19747;"Acta Mechanica";journal;"16196937, 00015970";0,651;Q2;89;172;350;4765;456;345;1,18;27,70;15,75;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
12;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,490;Q2;48;40;144;1470;166;139;1,18;36,75;10,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
13;18078;"Robotica";journal;"02635747, 14698668";0,489;-;73;92;231;2615;387;228;1,52;28,42;16,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
14;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,444;-;70;49;152;1566;136;152;0,79;31,96;15,48;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
15;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,439;Q2;58;72;210;2189;190;205;0,93;30,40;10,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,389;Q3;40;24;49;605;82;48;1,67;25,21;20,21;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
17;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,387;Q3;60;97;245;2268;272;245;1,08;23,38;24,69;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
18;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,307;Q3;9;0;20;0;27;18;1,35;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008";"Materials Science (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
19;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,297;Q3;15;36;62;290;65;58;0,89;8,06;13,73;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
20;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,282;Q3;31;31;105;808;62;103;0,61;26,06;12,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
21;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,257;-;14;24;14;420;16;14;1,14;17,50;21,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,256;Q4;23;27;56;617;21;54;0,38;22,85;23,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
23;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,170;-;12;24;60;455;38;60;0,63;18,96;14,75;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,163;Q4;27;47;301;503;38;293;0,10;10,70;27,27;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;5000153105;"Understanding Complex Systems";book series;"18600840";0,162;Q4;36;52;289;3184;86;281;0,23;61,23;6,41;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
26;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,155;Q4;31;0;990;0;391;989;0,40;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
27;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;127;379;1660;56;366;0,17;13,07;17,53;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
28;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,127;-;6;0;149;0;29;148;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
29;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,113;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
30;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
31;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,102;-;4;0;62;0;11;60;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
32;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
33;21100244211;"International Journal of Mechanics and Control";journal;"15908844";;-;15;18;0;248;0;0;0,00;13,78;22,64;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics; Control and Systems Engineering";"Engineering"
34;19700183150;"International Journal of Multiphysics";journal;"17509548";;-;16;28;0;415;0;0;0,00;14,82;13,56;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
