Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,190;Q4;9;18;55;253;17;51;0,31;14,06;10,34;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
2;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,168;Q4;27;46;45;1044;25;45;0,56;22,70;18,97;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
3;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,154;-;21;0;142;0;96;141;0,68;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
4;21100286306;"ECCOMAS 2004 - European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,150;-;18;0;803;0;137;802;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
5;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,125;Q4;38;41;33;908;12;33;0,36;22,15;14,29;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
6;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,122;-;2;0;11;0;4;10;0,36;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,115;-;5;0;34;0;10;32;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
8;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,112;Q4;41;85;50;2090;20;50;0,40;24,59;22,12;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,103;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
10;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,101;Q4;34;50;15;1399;4;15;0,27;27,98;16,67;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
