Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";3,486;Q1;193;363;794;14320;2804;793;3,83;39,45;13,78;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,850;Q1;116;500;1223;8135;1115;1221;0,98;16,27;15,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,431;Q1;122;239;812;5874;481;812;0,57;24,58;45,26;22;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
4;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;52;270;4164;9;143;0,05;80,08;8,33;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;40487;"VDI-Berichte";book series;"00835560";0,208;Q2;20;694;2712;3408;194;2712;0,08;4,91;11,98;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
6;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,355;Q2;111;123;549;2753;400;548;0,99;22,38;15,90;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,785;Q2;142;120;346;2596;268;344;0,68;21,63;7,07;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,435;Q1;95;171;320;2476;155;320;0,49;14,48;13,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
9;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q1;98;61;101;2239;118;101;1,17;36,70;19,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;9,49;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,317;Q1;47;193;518;1758;265;518;0,57;9,11;10,94;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
12;14544;"Rheologica Acta";journal;"00354511, 14351528";1,032;-;91;61;196;1737;251;194;1,36;28,48;14,41;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
13;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,269;Q3;58;80;1212;1637;163;1211;0,39;20,46;12,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
14;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,363;Q2;44;82;214;1547;62;214;0,34;18,87;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;110152;"Optik";journal;"00304026, 16181336";0,623;Q1;104;120;271;1443;145;271;0,56;12,03;27,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,347;Q1;33;91;290;1421;84;290;0,28;15,62;12,75;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
17;26381;"Bautechnik";trade journal;"09328351, 14370999";0,193;Q3;22;109;243;1420;29;243;0,16;13,03;6,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
18;145625;"Ionics";journal;"09477047, 18620760";0,424;Q1;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
19;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,198;Q3;46;88;1115;1304;100;1113;0,09;14,82;12,24;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
20;12582;"Kerntechnik";journal;"21958580, 09323902";0,367;Q1;20;71;131;1184;37;122;0,32;16,68;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,443;Q1;40;52;132;1179;84;132;0,45;22,67;16,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
22;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,142;Q1;138;67;199;1177;137;199;0,66;17,57;16,46;0;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
23;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,396;Q2;68;51;151;1148;83;151;0,43;22,51;11,76;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
24;25626;"Multimedia Systems";journal;"14321882, 09424962";0,623;Q1;65;43;92;1118;183;92;1,70;26,00;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
25;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,469;Q1;27;63;155;1108;112;155;0,74;17,59;36,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
26;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;Q3;56;97;138;1074;10;138;0,08;11,07;8,11;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
27;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q3;28;34;89;1033;16;89;0,25;30,38;8,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,242;Q2;29;86;263;1014;50;242;0,20;11,79;1,74;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
29;26738;"Microsystem Technologies";journal;"09467076";0,371;Q2;74;66;133;964;71;133;0,49;14,61;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,223;Q2;18;151;357;934;41;350;0,14;6,19;7,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;21493;"Reviews in Computational Chemistry";book series;"10693599";1,801;Q1;48;6;34;912;152;34;3,16;152,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
32;14571;"Shock Waves";journal;"14322153, 09381287";0,396;Q2;64;48;80;866;39;80;0,49;18,04;10,61;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
33;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,486;Q1;89;40;126;818;63;124;0,40;20,45;19,70;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
34;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,310;Q1;27;34;104;816;35;104;0,40;24,00;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
35;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,421;Q2;78;57;159;797;52;159;0,38;13,98;6,12;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
36;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,349;Q1;14;70;256;730;92;255;0,38;10,43;1,35;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q1)";"Engineering"
37;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,370;Q1;19;49;160;694;59;160;0,38;14,16;14,29;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
38;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,293;Q2;24;67;192;675;36;190;0,15;10,07;4,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
39;64541;"VGB PowerTech";trade journal;"14353199";0,163;Q3;16;109;466;661;11;466;0,02;6,06;10,75;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
40;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,297;Q2;40;66;189;657;40;189;0,22;9,95;9,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,198;Q2;13;132;259;647;32;258;0,10;4,90;25,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
42;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,251;Q2;11;91;185;644;25;185;0,15;7,08;11,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
43;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q2;19;72;215;628;35;215;0,20;8,72;12,20;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
44;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,153;Q3;60;47;140;602;23;140;0,11;12,81;30,34;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
45;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,914;Q1;60;23;70;588;63;70;0,90;25,57;8,11;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;27331;"Metall";journal;"00260746";0,249;Q3;14;46;131;585;42;131;0,36;12,72;15,25;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;43,69;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
48;16718;"Frequenz";journal;"21916349, 00161136";0,227;Q2;29;37;138;517;21;138;0,12;13,97;2,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
49;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,194;Q3;51;37;143;515;17;142;0,07;13,92;9,30;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
50;14429;"Journal of Visualization";journal;"13438875, 13866478";0,174;Q3;35;39;18;501;5;18;0,28;12,85;4,00;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
51;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,280;Q2;12;70;257;500;41;257;0,15;7,14;0,83;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q2)";"Engineering"
52;19787;"VDE Fachberichte";book series;"03404161";0,190;Q3;5;46;67;490;9;67;0,19;10,65;2,86;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
53;13955;"Powder Handling and Processing";journal;"09347348";0,196;Q3;17;53;134;487;22;134;0,11;9,19;1,92;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
54;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,856;Q1;48;22;16;464;22;16;1,38;21,09;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
55;24540;"Eisenbahningenieur";trade journal;"00132810";0,163;Q3;6;80;176;450;9;176;0,05;5,63;3,88;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
56;22705;"Konstruktion";journal;"07205953";0,149;Q3;8;47;118;445;21;118;0,21;9,47;5,41;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
57;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,102;Q3;11;55;112;429;28;112;0,20;7,80;4,48;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
58;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,178;Q3;42;44;127;428;18;127;0,18;9,73;16,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
59;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,401;Q2;18;44;167;422;44;155;0,20;9,59;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,149;Q3;10;42;93;374;9;78;0,09;8,90;5,88;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,606;Q1;27;22;70;363;36;69;0,50;16,50;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q1)";"Engineering"
62;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,110;Q3;17;33;441;354;40;438;0,12;10,73;9,68;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
63;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;2,74;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
64;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,243;Q2;13;55;138;333;71;138;0,58;6,05;3,23;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
65;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q2;7;132;445;320;21;445;0,05;2,42;26,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
66;16361;"Bulk Solids Handling";journal;"01739980";0,170;Q2;16;51;164;310;28;164;0,19;6,08;11,63;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
67;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,243;Q2;10;28;70;294;11;70;0,10;10,50;6,67;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
68;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,267;Q2;7;43;132;292;24;132;0,17;6,79;5,08;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Mechanical Engineering (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
69;16035;"Restaurator";journal;"00345806, 18658431";0,224;Q2;32;18;43;289;20;43;0,52;16,06;47,83;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
70;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,222;Q2;7;51;251;277;32;251;0,14;5,43;5,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
71;27815;"Kuste";journal;"04527739";0,117;Q2;14;11;23;254;3;23;0,20;23,09;7,69;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
72;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,135;Q3;11;89;359;247;6;359;0,02;2,78;3,75;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
73;82087;"Chemical Fibers International";trade journal;"14343584";0,109;Q3;16;141;270;239;10;270;0,03;1,70;8,70;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
74;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,250;Q2;10;136;281;239;93;281;0,54;1,76;13,24;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
75;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;49;102;235;7;79;0,08;4,80;4,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
76;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,116;Q3;4;39;500;233;13;500;0,03;5,97;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
77;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,130;Q3;8;105;147;231;22;147;0,17;2,20;6,25;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
78;16065;"Electrical Engineering";journal;"14320487, 09487921";0,205;Q3;44;23;164;228;19;164;0,10;9,91;3,13;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
79;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,239;Q2;6;71;202;219;21;202;0,11;3,08;3,37;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q2)";"Engineering"
80;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q2;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
