Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,991;Q1;234;82;242;3604;1848;220;7,58;43,95;26,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;33,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,866;Q1;310;167;359;3850;2181;314;5,93;23,05;22,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;29602;"Journal of Ecology";journal;"00220477, 13652745";2,723;Q1;212;93;257;5482;803;257;2,57;58,95;21,89;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,433;Q1;197;187;777;9396;2927;769;3,63;50,25;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,021;Q1;138;17;65;3155;292;63;3,71;185,59;30,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,942;Q1;237;134;410;5826;1447;407;3,32;43,48;29,50;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;30,85;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,823;Q1;90;9;33;730;85;33;2,11;81,11;22,22;3;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17807;"Tree Physiology";journal;"0829318X, 17584469";1,771;Q1;147;150;354;6017;931;352;2,34;40,11;22,87;46;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19225;"Journal of Phycology";journal;"15298817, 00223646";1,502;Q1;142;118;419;5543;920;411;2,05;46,97;30,24;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19357;"Molecular Breeding";journal;"13803743, 15729788";1,464;Q1;116;60;174;2197;479;173;2,56;36,62;35,42;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19908;"New Phytologist";journal;"14698137, 0028646X";1,429;Q1;305;256;611;11904;1650;597;2,43;46,50;30,65;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q1;181;180;536;6724;1311;536;2,37;37,36;24,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;17269;"Studies in Mycology";journal;"01660616";1,384;Q1;118;0;41;0;86;41;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q1;128;102;385;3703;681;383;1,63;36,30;32,16;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,315;Q1;293;267;667;11087;1732;662;2,46;41,52;31,52;29;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,243;Q1;139;113;228;6940;566;228;2,02;61,42;26,55;15;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;18567;"Fungal Diversity";journal;"15602745, 18789129";1,208;Q1;123;41;75;876;125;75;1,55;21,37;27,12;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;22171;"Genetica";journal;"00166707, 15736857";1,192;Q1;94;69;259;4669;337;254;0,90;67,67;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;16728;"Aquatic Botany";journal;"03043770";1,190;Q1;106;71;227;2333;328;224;1,39;32,86;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,020;Q1;68;69;127;2328;242;125;1,63;33,74;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16574;"Plant and Soil";journal;"15735036, 0032079X";0,976;Q1;225;267;779;10251;1204;771;1,25;38,39;24,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
24;16599;"Plant Ecology";journal;"13850237, 15735052";0,958;Q1;118;130;360;6389;489;357;1,22;49,15;29,63;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,942;Q1;99;55;148;2179;232;145;1,40;39,62;37,75;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;17300;"Botanica Marina";journal;"00068055, 14374323";0,940;Q1;66;65;194;2494;231;194;1,15;38,37;32,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,937;Q1;170;217;665;8739;1287;663;1,72;40,27;33,85;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,924;Q1;83;67;304;3097;443;301;1,36;46,22;24,68;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,896;Q1;130;62;311;3088;538;305;1,63;49,81;25,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,873;Q1;126;122;531;3423;923;529;1,57;28,06;33,72;17;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
31;16534;"Phytochemistry";journal;"00319422, 18733700";0,853;Q1;205;470;2136;12059;2840;2131;1,33;25,66;28,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;16711;"Annals of Botany";journal;"03057364, 10958290";0,841;Q1;205;207;628;8679;1017;627;1,52;41,93;29,16;42;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
33;19836;"Mycorrhiza";journal;"14321890, 09406360";0,840;Q1;106;60;132;2432;203;130;1,35;40,53;27,34;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700166901;"Fungal Biology";journal;"18786146";0,837;Q1;118;215;687;6788;909;672;1,29;31,57;34,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;17288;"Sydowia";journal;"00820598";0,812;Q1;34;18;48;522;49;48;0,87;29,00;27,03;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,809;Q1;82;107;217;4097;262;216;1,14;38,29;30,85;3;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,790;Q1;159;121;300;4460;443;299;1,41;36,86;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,787;Q1;107;102;299;3366;376;298;1,10;33,00;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;94353;"Weed Research";journal;"00431737, 13653180";0,770;Q1;86;41;138;1529;184;137;1,40;37,29;13,33;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,767;Q1;130;39;39;1960;57;39;1,46;50,26;38,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;16614;"Plant Pathology";journal;"00320862, 13653059";0,748;Q2;101;115;304;2953;330;301;0,98;25,68;32,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;39561;"Botanica Acta";journal;"09328629";0,707;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
43;19238;"Journal of Plant Pathology";journal;"11254653";0,677;Q2;57;26;80;523;88;79;0,55;20,12;31,67;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
44;16620;"Plant Science";journal;"01689452, 18732259";0,674;Q2;183;224;625;8145;902;625;1,44;36,36;31,89;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;16579;"Plant Breeding";journal;"14390523, 01799541";0,667;Q2;83;104;324;2325;286;324;0,81;22,36;27,48;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;62653;"Seed Science Research";journal;"14752735, 09602585";0,662;Q2;74;32;147;1556;187;143;1,09;48,63;31,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
47;19036;"Protoplasma";journal;"16156102, 0033183X";0,635;Q2;89;92;358;4495;448;356;1,12;48,86;32,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;64107;"Acta Botanica Neerlandica";journal;"00445983";0,626;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1952-1958, 1960-1966, 1982-1983, 1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
49;56471;"Euphytica";journal;"15735060, 00142336";0,626;Q2;122;280;572;7784;526;572;0,80;27,80;25,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,624;Q2;102;97;266;3020;259;266;0,78;31,13;22,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;59988;"European Journal of Agronomy";journal;"11610301";0,622;Q2;138;45;144;1725;157;143;0,97;38,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,610;Q2;33;14;46;441;44;46;0,57;31,50;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,577;Q2;66;51;163;1725;139;163;0,76;33,82;24,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,566;Q2;137;64;222;1838;207;219;0,81;28,72;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
55;18652;"IAWA Journal";journal;"22941932, 09281541";0,563;Q2;60;31;97;969;104;93;0,95;31,26;22,64;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
56;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,550;Q2;42;49;161;1423;140;161;0,83;29,04;31,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;19207;"Journal of Bryology";journal;"17432820, 03736687";0,546;Q2;38;37;78;1015;64;78;0,94;27,43;23,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q2;159;196;674;6505;783;672;1,03;33,19;33,67;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,538;Q2;76;77;277;1752;192;277;0,70;22,75;17,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
60;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,536;Q2;35;24;88;632;40;88;0,43;26,33;31,11;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
61;17910;"Cryptogamie, Algologie";journal;"01811568";0,531;Q2;38;21;36;1080;24;36;0,73;51,43;51,06;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q2;83;61;157;1210;162;157;0,89;19,84;31,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,518;Q2;78;65;219;1992;168;218;0,68;30,65;31,52;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,516;Q2;79;62;253;2560;205;252;0,75;41,29;28,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,511;Q2;124;106;267;3324;248;264;0,78;31,36;37,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,496;Q2;67;41;108;1927;106;108;0,79;47,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;18012;"Environmental and Experimental Botany";journal;"00988472";0,485;Q2;167;48;151;2305;169;148;1,04;48,02;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,477;Q2;46;63;203;1999;116;203;0,60;31,73;31,48;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,477;Q2;41;21;61;1005;48;59;0,70;47,86;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,456;Q2;71;107;284;2632;222;284;0,80;24,60;34,02;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,453;Q2;89;55;114;1113;71;114;0,58;20,24;16,67;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
72;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,424;Q2;11;11;15;342;13;13;0,87;31,09;36,84;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,423;Q2;52;27;89;1098;68;89;0,56;40,67;23,91;1;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;17307;"Taxon";journal;"00400262, 19968175";0,415;Q2;95;107;200;3580;121;183;0,67;33,46;16,97;6;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,404;Q2;40;20;54;1182;33;54;0,66;59,10;14,29;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
76;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,396;Q2;105;1016;3060;15263;299;2850;0,10;15,02;36,54;118;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,393;Q2;59;25;36;739;28;36;0,68;29,56;8,57;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
78;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,382;Q2;36;71;296;985;81;295;0,27;13,87;23,88;9;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,377;Q3;52;29;171;820;90;171;0,47;28,28;14,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
80;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,368;Q3;65;66;119;1196;76;119;0,72;18,12;33,65;2;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
81;33410;"Phytoparasitica";journal;"03342123";0,361;Q3;53;48;90;1035;43;78;0,42;21,56;31,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
82;17257;"South African Journal of Botany";journal;"02546299";0,356;Q3;83;83;161;2675;86;160;0,45;32,23;30,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
83;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,355;Q3;57;59;55;1241;120;53;2,18;21,03;40,91;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
84;19316;"Lindbergia";journal;"01050761";0,352;Q3;20;11;71;334;30;69;0,41;30,36;15,38;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,342;Q3;36;60;336;1823;137;336;0,34;30,38;36,78;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
