Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;0;107;0;0;107;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
10;22656;"Hydrographic Journal";journal;"03097846";0,101;Q4;12;11;38;136;1;38;0,04;12,36;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;2;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
8;29416;"Energy World";journal;"03077942";0,103;Q3;4;101;115;0;3;67;0,03;0,00;20,69;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q3)";"Energy"
7;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,120;Q3;42;14;30;199;5;30;0,19;14,21;3,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
6;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,186;Q2;40;173;503;210;12;384;0,04;1,21;9,30;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
5;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,192;-;7;48;68;126;7;68;0,10;2,63;5,26;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
4;28801;"Applied Energy";journal;"18729118, 03062619";0,556;Q1;292;65;225;1176;117;224;0,49;18,09;13,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Environmental Science"
3;29403;"Energy Policy";journal;"03014215";0,609;Q1;272;119;289;3056;346;289;1,06;25,68;23,30;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
2;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
1;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;31;68;646;21;68;0,17;20,84;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
