Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,406;Q1;189;28;78;5216;695;78;9,37;186,29;24,14;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,522;Q1;179;491;1397;9196;2914;895;1,95;18,73;29,10;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,349;Q1;184;305;836;12212;2025;822;2,23;40,04;24,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;13867;"Eye";journal;"0950222X, 14765454";1,047;Q1;123;360;779;5684;946;393;1,08;15,79;26,47;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
5;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,043;Q1;114;218;508;4778;1089;464;1,75;21,92;28,94;27;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
6;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q1;75;47;95;1304;169;91;1,46;27,74;31,49;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
7;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,891;Q1;62;47;181;1454;357;177;1,87;30,94;39,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,812;Q1;106;180;452;3621;588;317;1,09;20,12;31,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
9;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,718;Q2;87;182;440;3071;466;316;0,98;16,87;27,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,683;Q2;82;78;211;2711;321;205;1,34;34,76;34,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
11;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q2;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
12;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,639;Q2;42;169;513;3858;662;469;1,54;22,83;23,38;5;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
13;13820;"Current Eye Research";journal;"14602202, 02713683";0,590;Q2;89;133;318;4525;468;315;1,33;34,02;32,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,588;Q2;60;30;101;1202;89;94;0,96;40,07;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
15;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,579;Q2;63;138;359;2748;414;351;1,08;19,91;27,27;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
16;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,555;Q2;49;59;177;3386;237;164;1,07;57,39;30,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
17;14635;"Ophthalmologica";journal;"00303755, 14230267";0,528;Q2;70;82;270;2308;292;256;1,07;28,15;30,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
18;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,523;Q2;45;32;88;910;95;84;0,87;28,44;43,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
19;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,521;Q2;68;69;202;2580;209;154;0,99;37,39;29,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
20;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,496;Q2;45;6;88;812;115;88;2,78;135,33;20,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,480;Q2;68;75;108;2065;132;97;1,10;27,53;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
22;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,446;Q2;63;60;169;1747;171;165;0,94;29,12;28,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
23;13727;"BMC Ophthalmology";journal;"14712415";0,423;Q3;62;29;31;740;40;31;1,30;25,52;29,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
24;14669;"Orbit";journal;"01676830, 17445108";0,377;Q3;41;58;118;761;74;108;0,59;13,12;30,97;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
25;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,353;Q3;64;24;67;688;34;53;0,51;28,67;40,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
26;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,331;Q3;61;99;216;1838;124;193;0,52;18,57;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
27;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,319;Q3;41;168;514;4088;290;461;0,43;24,33;25,66;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
28;15130;"Strabismus";journal;"09273972, 17445132";0,317;Q3;36;33;103;722;60;102;0,60;21,88;42,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
29;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,276;Q3;28;0;63;0;17;42;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
30;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,273;Q3;35;189;579;3896;282;547;0,44;20,61;36,51;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
31;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,247;Q3;25;34;100;107;48;100;0,45;3,15;53,49;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;5000156916;"Visual Impairment Research";journal;"1388235X";0,179;Q3;18;9;41;294;27;41;0,46;32,67;45,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
33;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,157;Q3;27;150;397;291;70;300;0,15;1,94;37,04;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
34;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q3;10;48;132;902;12;117;0,09;18,79;32,53;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
35;13942;"International Ophthalmology";journal;"15732630, 01655701";0,129;Q4;55;47;48;561;16;47;0,33;11,94;24,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q4)";"Medicine"
36;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,128;Q4;31;25;87;26;10;62;0,15;1,04;48,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
37;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,123;Q4;28;36;60;520;9;60;0,00;14,44;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
38;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;0;31;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
39;145245;"EVRS Educational Electronic Journal";journal;"17653169";;-;2;28;0;420;0;0;0,00;15,00;33,33;0;0;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology";"Medicine"
40;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";;-;7;18;0;238;0;0;0,00;13,22;21,74;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology; Radiology, Nuclear Medicine and Imaging";"Medicine"
