Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,312;Q1;176;403;1124;8399;2110;1100;1,73;20,84;22,44;71;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,305;Q1;114;35;79;4754;308;78;3,35;135,83;23,81;0;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;11000153737;"Head and Neck";journal;"10970347, 10433074";1,240;Q1;147;150;336;3698;739;319;2,08;24,65;27,96;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,216;Q1;124;184;456;3544;638;416;1,23;19,26;21,62;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q1;90;42;93;2168;239;90;2,44;51,62;35,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
6;13679;"Ear and Hearing";journal;"15384667, 01960202";1,108;Q1;125;63;214;1496;362;200;1,64;23,75;49,01;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,079;Q1;150;277;777;4003;1194;707;1,31;14,45;25,65;33;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
8;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,002;Q1;103;221;732;4374;916;707;1,14;19,79;19,65;17;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
9;13783;"Journal of Voice";journal;"08921997, 18734588";0,894;Q1;107;60;178;1360;184;178;0,85;22,67;41,38;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
10;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,894;Q1;144;339;1221;3939;1414;1146;1,06;11,62;19,82;39;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,783;Q1;89;69;286;1312;329;286;1,14;19,01;20,96;5;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
12;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,738;Q1;81;90;345;1937;323;324;0,93;21,52;21,08;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
13;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q1;82;78;223;3042;238;203;1,08;39,00;61,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
14;33519;"Audiology";journal;"00206091";0,695;Q1;5;4;7;53;3;5;0,60;13,25;42,86;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q1)";"Medicine"
15;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,672;Q1;85;33;26;1410;33;25;1,27;42,73;34,48;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
16;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,667;Q1;91;59;194;1311;200;184;0,73;22,22;16,92;7;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
17;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,640;Q1;90;183;524;4087;589;514;1,10;22,33;23,74;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
18;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,618;Q1;115;98;297;2409;351;283;1,08;24,58;15,59;15;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
19;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,607;Q1;140;387;935;5591;741;779;0,67;14,45;17,06;14;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
20;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q1;95;100;248;3006;430;245;1,72;30,06;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,588;Q1;91;163;503;3124;411;492;0,74;19,17;25,97;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,583;Q1;91;88;250;2608;224;238;0,72;29,64;34,42;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
23;35330;"Scandinavian Audiology";journal;"01050397";0,577;Q1;34;30;94;763;97;92;0,93;25,43;29,85;6;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
24;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,567;Q2;76;291;869;3816;655;836;0,60;13,11;18,98;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
25;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,553;Q2;83;85;243;2479;234;227;0,88;29,16;11,81;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
26;9500153944;"Australian Journal of Audiology";journal;"01571532";0,552;Q2;8;0;22;0;12;20;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
27;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,548;Q2;65;22;123;560;135;121;0,91;25,45;27,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;13674;"Dysphagia";journal;"0179051X, 14320460";0,546;Q2;100;44;119;874;179;97;1,40;19,86;42,98;8;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
29;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,538;Q2;70;81;236;1856;173;234;0,60;22,91;15,27;3;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
30;13826;"ORL";journal;"14230275, 03011569";0,537;Q2;53;74;198;1527;154;192;0,84;20,64;19,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
31;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,535;Q2;89;97;338;2024;265;316;0,71;20,87;16,50;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
32;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,517;Q2;24;92;44;816;49;42;1,10;8,87;34,92;3;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
33;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,505;Q2;87;120;301;1743;170;259;0,41;14,53;16,01;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
34;14360;"Rhinology";journal;"03000729";0,501;Q2;72;58;209;1227;137;204;0,46;21,16;16,44;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
35;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,480;Q2;87;124;397;1812;253;296;0,53;14,61;13,44;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
36;40521;"British Journal of Audiology";journal;"03005364";0,471;Q2;36;33;208;642;136;189;0,92;19,45;31,91;5;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q2)";"Medicine"
37;59917;"HNO";journal;"00176192, 14330458";0,443;Q2;40;163;527;3124;363;505;0,63;19,17;12,88;5;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
38;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,414;Q2;88;29;96;1308;75;96;0,66;45,10;79,45;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
39;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,413;Q2;104;130;386;4304;381;383;1,00;33,11;24,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
40;22815;"Oral Diseases";journal;"16010825, 1354523X";0,412;Q2;104;66;165;1996;190;147;0,94;30,24;27,10;7;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
41;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,400;Q2;84;66;209;1163;173;204;0,77;17,62;21,64;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
42;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,389;Q2;57;92;270;1330;153;249;0,46;14,46;21,15;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
43;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,372;Q2;59;97;197;1498;97;196;0,43;15,44;12,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
44;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,334;Q2;47;35;215;480;128;209;0,37;13,71;23,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
45;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,329;Q2;54;192;503;1366;219;445;0,40;7,11;17,54;9;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
46;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,323;Q3;36;160;493;3056;243;485;0,45;19,10;10,39;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
47;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,308;Q3;52;47;117;1026;66;101;0,40;21,83;22,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
48;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,298;Q3;36;29;91;918;38;84;0,32;31,66;64,00;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine"
49;13742;"International Tinnitus Journal";journal;"09465448";0,276;Q3;33;26;93;381;35;87;0,20;14,65;15,71;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
50;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,267;Q3;22;49;166;635;27;154;0,17;12,96;9,46;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
51;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,251;Q3;43;9;168;203;57;168;0,28;22,56;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
52;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,224;Q3;28;51;309;78;95;307;0,27;1,53;12,73;1;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
53;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,218;Q3;19;52;158;238;50;157;0,25;4,58;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
54;56502;"Journal of Audiological Medicine";journal;"09637133";0,209;Q3;10;19;55;573;14;46;0,19;30,16;25,53;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
55;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,203;Q3;80;27;39;426;14;39;0,36;15,78;38,36;0;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
56;146164;"B-ENT";journal;"1781782X";0,199;Q3;36;38;195;645;56;195;0,27;16,97;36,67;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
57;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,197;Q3;7;50;142;738;29;142;0,26;14,76;27,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
58;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;104;432;1921;106;431;0,23;18,47;26,67;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
59;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,187;Q3;32;104;339;888;11;303;0,03;8,54;24,24;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
60;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,178;Q3;76;84;256;2252;41;242;0,18;26,81;17,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
61;21100327967;"Trends in hearing";journal;"23312165";0,177;Q3;64;11;29;472;5;22;0,12;42,91;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
62;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,172;Q3;27;61;192;1143;45;190;0,16;18,74;14,84;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
63;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,157;Q3;55;21;46;527;7;37;0,15;25,10;81,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q2); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
64;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,147;Q3;68;32;166;576;94;161;0,49;18,00;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
65;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,138;Q3;28;51;168;339;32;157;0,14;6,65;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
66;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,134;Q3;15;69;290;504;34;290;0,08;7,30;14,44;1;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
67;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,132;Q3;33;130;266;2221;17;255;0,06;17,08;42,70;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
68;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,128;Q4;55;56;172;241;33;167;0,17;4,30;19,18;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
69;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,128;Q4;10;39;107;871;13;100;0,09;22,33;19,30;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q4)";"Medicine"
70;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,119;Q4;8;55;165;276;22;165;0,06;5,02;21,84;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
71;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,119;Q4;9;45;110;486;8;89;0,10;10,80;11,29;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
72;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,118;Q4;72;53;101;1168;7;93;0,07;22,04;32,32;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
73;23426;"Equilibrium Research";journal;"03855716";0,117;Q4;12;38;155;682;14;155;0,10;17,95;13,58;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
74;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
75;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,108;Q4;20;115;483;245;31;481;0,06;2,13;33,17;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
76;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,101;Q4;3;39;34;264;1;28;0,03;6,77;9,68;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
77;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,101;Q4;3;21;21;200;0;16;0,00;9,52;3,57;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
78;13827;"ORL-DIPS";journal;"02107309";0,101;Q4;3;28;99;506;1;98;0,00;18,07;27,42;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
79;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,101;Q4;3;41;226;234;2;226;0,01;5,71;20,34;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
80;50193;"Practica Otologica";journal;"00326313";0,101;Q4;6;170;599;2625;4;599;0,01;15,44;11,52;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
81;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;6;33;96;0;32;0,00;16,00;18,18;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
82;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,101;-;17;107;308;0;1;305;0,00;0,00;32,47;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;43;61;466;2;49;0,03;10,84;22,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
84;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;208;0;2;208;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
85;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,100;-;13;138;447;0;0;447;0,00;0,00;29,03;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;146;535;1722;3;534;0,00;11,79;12,86;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
87;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
88;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;14;80;208;0;76;0,00;14,86;46,15;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;0;157;0;1;157;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
90;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,100;Q4;12;128;332;327;3;331;0,00;2,55;37,50;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
91;14407;"Zhurnal Ushnykh Nosovykh i Gorlovykh Boleznei";journal;"00444650";0,100;Q4;1;0;162;0;0;161;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ministerstvo Okhorony Zdorov'ya Ukrainy";"1961-1993, 1996-1999";"Otorhinolaryngology (Q4)";"Medicine"
