Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,245;-;13;11;115;328;71;59;0,62;29,82;0,00;0;3;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
2;5600153156;"Eastern European Countryside";book series;"12328855";0,241;Q3;11;7;39;281;20;39;0,29;40,14;53,85;1;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;16888;"Research in Rural Sociology and Development";book series;"10571922";0,237;Q3;19;0;29;0;17;16;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
4;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
5;13294;"Dela";book series;"18541089, 03540596";0,149;Q4;11;12;53;401;10;37;0,25;33,42;52,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
6;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,126;Q4;16;11;31;502;10;20;0,14;45,64;48,15;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;32,26;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;5;27;1053;12;25;0,50;210,60;60,00;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,110;Q4;7;5;5;306;1;5;0,33;61,20;16,67;0;5;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
10;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;15;15;603;0;3;0,00;40,20;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
11;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;120;448;3650;188;0;0,44;30,42;28,57;0;49;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
