Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q2;24;18;43;415;45;42;0,79;23,06;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
2;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,394;Q2;43;34;84;1493;96;83;0,94;43,91;37,23;19;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
3;21100826363;"WT Werkstattstechnik";journal;"14364980";0,382;Q2;11;161;451;1890;128;422;0,27;11,74;7,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
4;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;-;56;146;195;4071;178;195;0,87;27,88;9,62;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
5;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,136;Q4;22;0;62;0;8;58;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,131;-;5;0;32;0;8;29;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,124;Q4;29;349;733;4931;119;279;0,18;14,13;21,13;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
8;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,110;Q4;13;62;87;359;3;87;0,06;5,79;3,74;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
9;21100383403;"18th International Conference of the ISTVS";conference and proceedings;"-";0,105;-;4;0;44;0;7;42;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
10;21406;"AutoTechnology";journal;"16168216";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
11;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";;-;22;24;0;559;0;0;0,00;23,29;20,41;3;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Geography, Planning and Development; Transportation; Urban Studies";"Engineering; Social Sciences"
