Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,025;Q1;105;37;100;5538;898;96;7,81;149,68;24,17;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";2,526;Q1;127;42;111;1965;716;69;5,29;46,79;12,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,396;Q1;98;202;459;6650;833;459;1,41;32,92;25,50;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,068;Q1;149;146;402;5103;1114;402;2,55;34,95;18,32;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,643;-;288;646;2145;29381;7394;2129;3,22;45,48;15,15;1;15;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
6;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,633;Q1;162;263;655;11027;2030;653;2,81;41,93;16,22;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,569;Q1;68;40;134;1589;508;132;2,91;39,73;14,58;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
8;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,503;Q1;110;170;351;5375;747;351;2,15;31,62;14,85;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,434;Q1;92;301;597;10941;1467;595;2,42;36,35;23,70;1;1;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,110;Q1;208;253;747;14801;2398;737;3,17;58,50;23,28;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
11;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,045;Q1;81;187;471;9679;2574;469;5,32;51,76;18,57;0;8;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
12;21100397403;"EPJ Data Science";journal;"21931127";1,000;Q1;45;50;84;2591;421;82;4,36;51,82;25,95;10;22;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
13;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,998;Q1;72;104;260;3517;430;259;1,55;33,82;26,57;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
14;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,927;Q1;174;855;2598;27763;7780;2591;3,30;32,47;28,47;0;43;United States;Northern America;"Elsevier Inc.";"1975-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2)";"Mathematics"
15;25837;"Constructive Approximation";journal;"14320940, 01764276";0,876;Q2;54;41;123;1202;155;123;1,26;29,32;7,14;0;1;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
16;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";0,837;Q2;38;3;74;149;578;74;8,39;49,67;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
17;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,830;Q2;14;4;28;171;59;27;1,69;42,75;21,43;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mechanics (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
18;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,799;Q2;90;42;80;1895;318;78;3,88;45,12;24,53;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
19;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,712;Q2;104;118;280;3447;362;270;1,05;29,21;23,71;2;21;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,669;Q2;20;18;54;598;98;53;1,68;33,22;10,71;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
21;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,608;Q2;30;59;99;2773;224;98;2,11;47,00;24,28;1;8;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
22;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,561;Q2;23;21;76;658;103;70;1,21;31,33;23,64;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
23;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,559;Q2;52;34;96;1367;149;96;1,44;40,21;19,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,545;Q2;57;70;227;2629;319;220;1,40;37,56;34,54;3;43;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
25;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,475;Q2;33;173;501;3381;450;501;0,91;19,54;26,72;0;1;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q2)";"Mathematics"
26;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,440;Q3;65;62;262;1736;279;255;1,10;28,00;18,32;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
27;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,425;Q3;29;43;93;1293;121;88;1,41;30,07;17,78;1;7;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
28;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,422;Q3;23;75;200;1659;145;200;0,73;22,12;21,58;0;6;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
29;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,368;Q3;13;11;46;247;36;46;0,87;22,45;4,55;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
30;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,319;Q3;26;46;60;1177;81;58;1,56;25,59;31,07;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
31;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,318;Q3;45;383;229;12804;280;229;1,13;33,43;24,78;1;32;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
32;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,304;Q3;36;241;590;5272;333;590;0,57;21,88;30,11;0;5;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
33;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,269;Q3;28;144;468;2775;259;457;0,54;19,27;24,03;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
34;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,255;-;23;17;86;760;86;86;1,19;44,71;17,50;0;10;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
35;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,249;Q3;23;32;116;1091;105;114;0,92;34,09;18,84;0;4;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
36;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,234;Q3;12;35;99;350;29;95;0,29;10,00;10,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
37;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,191;Q4;16;43;126;548;37;126;0,30;12,74;28,89;0;2;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
38;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,167;Q4;10;3;25;35;7;25;0,17;11,67;50,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
39;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,155;Q4;62;550;3227;11086;837;3219;0,20;20,16;32,05;1;109;United States;Northern America;"American Scientific Publishers";"2004-2020";"Electrical and Electronic Engineering (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Mathematics; Medicine"
41;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,134;Q4;20;0;133;0;68;133;0,46;0,00;0,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
42;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,106;Q4;7;0;87;0;14;87;0,17;0,00;0,00;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
43;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,103;Q4;13;21;9;283;5;9;0,56;13,48;21,43;0;1;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
44;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;18;45;517;91;42;2,02;28,72;29,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
45;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";;-;41;45;41;1957;158;38;3,85;43,49;23,61;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
46;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;15;1;540;2;1;2,00;36,00;35,71;0;1;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
