Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,100;Q4;15;18;38;576;1;38;0,03;32,00;44,44;6;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;21;86;177;6;86;0,04;8,43;23,81;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;28900;"Latomus";journal;"00238856";0,100;Q4;10;46;47;3153;0;47;0,00;68,54;36,36;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;58;486;2;58;0,00;28,59;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;70;192;48;1;184;0,01;0,69;21,33;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
33;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;36;61;2409;1;61;0,02;66,92;23,08;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;16;40;1205;2;38;0,04;75,31;35,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;47;103;1162;2;100;0,02;24,72;31,91;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;11;123;202;4;123;0,04;18,36;9,09;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;16100154734;"Chronique d'Egypte";journal;"00096067";0,101;Q4;7;14;21;238;3;21;0,14;17,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;5700182228;"Degres";journal;"03768163";0,101;Q4;2;26;21;347;0;21;0,00;13,35;42,86;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;6;22;304;0;22;0,00;50,67;16,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,101;Q4;7;26;30;214;0;30;0,00;8,23;25,00;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
25;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;32;885;1;32;0,03;68,08;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;24;20;541;0;19;0,00;22,54;10,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,101;Q3;17;15;16;1589;2;16;0,13;105,93;31,25;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q3;7;3;6;362;0;6;0,00;120,67;66,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q1); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;23808;"Scriptorium";journal;"00369772";0,103;Q4;9;17;20;826;0;7;0,00;48,59;25,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,104;Q4;14;32;48;916;3;48;0,06;28,63;17,95;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q3;18;12;31;298;1;24;0,03;24,83;38,46;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
18;5800208587;"Romance Philology";journal;"00358002";0,110;Q3;7;12;2;457;0;2;0,00;38,08;61,54;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;5800207608;"Travaux de Linguistique";journal;"00826049";0,110;Q3;8;2;3;20;0;2;0,00;10,00;100,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q2;19;10;36;885;15;36;0,38;88,50;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
