Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145757;"Chemistry Education Research and Practice";journal;"11094028";0,631;Q2;57;45;223;2557;391;221;1,69;56,82;55,83;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
2;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,252;Q2;24;57;311;2679;125;308;0,30;47,00;28,97;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100206628;"Ethnologia";journal;"11060972";0,240;Q2;1;2;7;65;2;7;0,29;32,50;100,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
4;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,228;Q3;13;15;40;670;14;40;0,33;44,67;72,22;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;21100790093;"Opuscula";journal;"20000898";0,214;Q2;9;7;17;533;12;17;0,71;76,14;60,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,181;-;17;0;51;0;44;51;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
7;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;Q3;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
8;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,131;Q4;11;41;60;969;9;56;0,17;23,63;47,44;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100838570;"Academia (Greece)";journal;"22411402";;-;3;16;0;313;0;0;0,00;19,56;47,06;0;0;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education";"Social Sciences"
10;21100872338;"Mediterranean Chronicle";journal;"17919266";;-;1;19;0;478;0;0;0,00;25,16;52,63;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
11;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;34;44;1143;14;39;0,32;33,62;46,46;10;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
