Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;32,46;0;28;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
13;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,138;Q4;12;80;230;1544;84;230;0,31;19,30;39,13;0;6;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
12;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,146;Q4;19;274;898;4195;297;898;0,38;15,31;29,80;0;15;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,161;Q4;13;85;272;1825;59;272;0,21;21,47;36,86;0;16;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
10;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,180;Q3;19;123;395;2324;142;395;0,36;18,89;30,52;0;12;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
9;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,192;-;27;297;1674;5574;494;1647;0,30;18,77;27,15;0;66;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q2;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
7;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,617;Q1;47;105;252;3807;656;240;1,98;36,26;31,83;0;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,724;Q1;81;288;882;7228;2374;717;2,83;25,10;30,89;1;12;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";;-;18;2;0;93;0;0;0,00;46,50;0,00;1;1;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
4;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";;-;13;47;0;1262;0;0;0,00;26,85;32,45;0;14;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
3;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";;-;15;20;20;612;1;20;0,05;30,60;49,30;0;2;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Materials Science"
2;21101088821;"Journal of Frontiers of Computer Science and Technology";journal;"16739418";;-;12;126;0;3019;0;0;0,00;23,96;39,57;0;4;China;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
1;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";;-;16;90;0;3185;0;0;0,00;35,39;32,81;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
