Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,340;-;30;128;210;1861;88;206;0,42;14,54;17,56;4;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
2;21100223325;"German Conference on Bioinformatics, GCB 2006";conference and proceedings;"-";0,296;-;4;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
3;21100255089;"PIA 2005 - Workshop on New Technologies for Personalized Information Access, Proceedings of the 1st International Workshop - Held in Conjunction with: 10th Int. Conference on User Modeling, UM 2005";conference and proceedings;"-";0,293;-;5;0;11;0;15;9;1,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;21100229140;"EPK 2005 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 4th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,277;-;4;0;5;0;5;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100229112;"BTW 2005 - Datenbanksysteme in Business, Technologie und Web, 11th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS)";conference and proceedings;"-";0,268;-;7;0;24;0;21;24;0,88;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
6;21100223551;"10th European Conference on Pattern Languages of Programs, EuroPLoP 2005 - Preliminary Conference Proceedings";conference and proceedings;"-";0,266;-;7;0;37;0;25;35;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100255447;"REFSQ 2005 - 11th International Workshop on Requirements Engineering: Foundation for Software Quality. In Conjunction with CAiSE 2005";conference and proceedings;"-";0,265;-;5;0;20;0;24;19;1,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
8;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,246;-;9;0;19;0;26;18;1,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
9;21100227038;"GSEM 2006 - 3rd International Conference on Grid Service Engineering and Management, Co-located with the 7th International Conference on Net.ObjectDays 2006, NODe 2006";conference and proceedings;"-";0,223;-;5;0;18;0;11;17;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
10;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,221;-;19;0;250;0;60;240;0,08;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
11;21100223317;"Proceedings of the German Conference on Bioinformatics, GCB 2005";conference and proceedings;"-";0,220;-;3;0;15;0;3;14;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
12;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,220;-;16;0;58;0;32;56;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
13;21100302213;"Earth Science Satellite Remote Sensing: Science and Instruments";conference and proceedings;"-";0,210;-;10;0;23;0;4;20;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
14;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,207;-;87;404;1316;4651;530;1308;0,40;11,51;22,96;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
15;21100302215;"Earth Science Satellite Remote Sensing: Data, Computational Processing, and Tools";conference and proceedings;"-";0,184;-;6;0;20;0;6;18;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
16;21100229137;"EPK 2006 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 5th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,176;-;5;0;7;0;6;7;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
17;21100227417;"GSEM 2005 - 2nd International Conference on Grid Service Engineering and Management, Co-located with the 6th International Conference on Net.ObjectDays 2005, NODe 2005";conference and proceedings;"-";0,176;-;6;0;22;0;19;21;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
18;21100229148;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2006";conference and proceedings;"-";0,175;-;7;0;29;0;27;29;0,93;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
