Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,103;Q4;18;10;64;127;13;63;0,10;12,70;18,18;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
17;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,334;Q3;56;67;195;1382;155;185;0,88;20,63;32,34;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
16;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,365;Q3;88;116;242;2021;189;217;0,81;17,42;26,95;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
15;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,407;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
13;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,594;Q2;45;30;59;1557;79;58;1,34;51,90;14,63;3;0;United States;Northern America;"Springer Nature";"2002-2023";"Medicine (miscellaneous) (Q1); Anatomy (Q2)";"Medicine"
12;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,626;Q2;93;61;234;2787;326;226;1,28;45,69;35,52;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,806;Q2;90;33;106;1807;199;81;1,70;54,76;32,08;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Pathology and Forensic Medicine (Q1); Anatomy (Q2)";"Medicine"
10;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;31;70;687;157;70;1,65;22,16;17,92;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
9;34913;"Anatomical Record";journal;"0003276X, 10970185";0,852;Q1;95;0;311;0;807;293;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,858;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,254;Q1;137;173;552;6229;1475;548;2,73;36,01;36,65;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,281;Q1;131;132;619;5320;1726;579;2,68;40,30;29,32;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
5;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,368;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,238;Q1;240;244;673;6876;3131;557;4,58;28,18;32,53;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,022;Q1;217;75;190;3752;1202;188;5,54;50,03;23,28;9;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
1;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;188;154;8197;302;145;1,96;43,60;31,62;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
