Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215170;"Palabra Clave";journal;"01228285";0,342;Q2;17;32;93;1334;82;90;0,97;41,69;56,36;0;9;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,338;Q1;14;29;82;1647;70;82;1,00;56,79;38,64;0;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100244898;"Antipoda";journal;"19005407, 20114273";0,291;Q2;9;28;90;1508;48;88;0,49;53,86;56,41;0;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,262;Q1;2;18;54;750;16;52;0,33;41,67;36,84;0;1;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;5600155211;"Historia Critica";journal;"19006152, 01211617";0,249;Q1;13;27;67;1959;27;66;0,34;72,56;23,33;0;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;79,25;0;6;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;5600152973;"Analisis Politico";journal;"01214705";0,236;Q1;10;14;84;652;50;80;0,35;46,57;50,00;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q1;17;33;92;1862;69;92;0,66;56,42;46,15;0;19;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q2;9;53;169;1354;81;164;0,44;25,55;56,92;0;38;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q1;5;29;68;591;19;65;0,34;20,38;65,22;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
