Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";3,033;Q1;66;25;88;713;251;88;3,73;28,52;9,52;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;37960;"Magnetohydrodynamics";journal;"0024998X";0,518;Q2;25;31;165;485;92;164;0,51;15,65;31,88;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
3;26937;"Acta Physica Polonica B";journal;"05874254";0,505;Q2;67;253;999;7442;727;993;0,73;29,42;14,07;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,435;Q3;91;81;227;7187;305;224;1,00;88,73;14,02;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,405;Q3;17;263;308;0;209;308;0,73;0,00;22,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,389;Q3;53;197;385;3537;345;385;0,95;17,95;27,32;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;26936;"Acta Physica Polonica A";journal;"05874246";0,353;Q3;48;158;455;2976;214;452;0,52;18,84;14,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;26938;"Acta Physica Slovaca";journal;"03230465";0,338;Q3;33;51;151;942;79;149;0,49;18,47;23,98;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;31398;"Archives of Mechanics";journal;"03732029";0,303;Q3;30;26;77;462;29;77;0,37;17,77;9,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
10;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,300;Q3;21;121;230;1991;96;227;0,51;16,45;22,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,299;-;5;0;61;0;14;61;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
12;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,265;Q3;66;69;106;1595;38;103;0,36;23,12;24,58;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
13;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,248;Q3;32;136;249;0;129;249;0,54;0,00;14,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;21100847472;"Open Astronomy";journal;"25436376";0,246;Q4;28;114;83;1540;18;83;0,18;13,51;18,55;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,243;Q3;20;22;24;245;10;23;0,42;11,14;3,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;12208;"Kvantovaya Elektronika";journal;"03687147";0,233;Q3;23;231;670;0;356;670;0,54;0,00;20,33;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
17;27790;"Metalurgija";journal;"05435846";0,230;Q3;34;48;129;481;27;129;0,25;10,02;23,19;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,223;Q3;22;11;10;125;3;10;0,30;11,36;13,64;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;12289;"Optica Applicata";journal;"00785466, 18997015";0,210;Q4;32;55;233;793;73;218;0,34;14,42;16,98;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
20;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,202;Q4;21;29;96;299;31;95;0,38;10,31;37,93;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
21;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;26;143;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
22;12943;"Akusticheskij Zhurnal";journal;"03207919";0,196;Q3;11;106;374;0;91;374;0,20;0,00;28,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
23;25185;"Elektrokhimiya";journal;"04248570";0,192;Q4;13;208;667;0;268;666;0,40;0,00;45,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
24;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;24,40;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
25;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,174;Q4;17;6;346;133;85;346;0,12;22,17;12,50;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
26;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,172;Q4;14;0;355;0;78;355;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
27;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,167;Q3;14;176;559;772;131;559;0,22;4,39;15,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q3)";"Physics and Astronomy"
28;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q4;49;42;0;651;0;0;0,00;15,50;12,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
29;24704;"Kristallografiya";journal;"00234761";0,156;Q4;18;158;529;0;142;529;0,29;0,00;39,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
30;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,145;-;7;0;55;0;8;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;35693;"Science of Sintering";journal;"0350820X";0,141;Q4;29;19;42;314;5;42;0,12;16,53;47,83;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
32;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,133;Q4;19;107;359;2178;75;359;0,18;20,36;55,02;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,127;Q4;9;94;299;0;41;299;0,13;0,00;21,39;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
34;26984;"Khimicheskaya Fizika";journal;"0207401X";0,123;Q4;17;158;476;0;74;476;0,16;0,00;27,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
35;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,117;Q4;16;386;1053;0;121;1053;0,11;0,00;31,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,113;Q4;21;135;217;2088;18;216;0,07;15,47;35,59;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
37;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,111;Q4;7;1;6;0;2;3;0,33;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
38;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,107;Q4;7;94;313;0;13;313;0,05;0,00;25,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
39;28901;"Tsvetnye Metally";journal;"03722929";0,105;Q4;16;294;822;0;26;822;0,03;0,00;31,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;2;0;32;0;4;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
41;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
42;21100382831;"TC7 Symposium on New Developments in the Field of Measurement Science 2002";conference and proceedings;"-";0,103;-;3;0;42;0;5;41;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
43;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,102;-;5;0;50;0;2;49;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
44;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;9;22;88;0;22;0,00;9,78;7,69;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,101;-;3;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
46;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,101;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
47;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;0;91;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
48;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;19;37;192;0;37;0,00;10,11;11,11;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,100;Q4;29;10;71;130;2;71;0,03;13,00;33,33;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
50;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;55;157;481;2;157;0,02;8,75;32,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
51;86705;"Acta Physica Hungarica, Series B: Quantum Electronics";journal;"15899535";;-;4;41;0;640;0;0;0,00;15,61;12,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2004-2005";"Condensed Matter Physics";"Physics and Astronomy"
52;12947;"Archives of Acoustics";journal;"2300262X, 01375075";;-;29;39;0;719;0;0;0,00;18,44;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
53;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;136;490;4249;102;483;0,21;31,24;28,98;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
54;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;19;97;408;64;97;0,52;21,47;27,27;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
55;145506;"Journal of Physical Studies";journal;"10274642, 23100052";;-;12;45;0;1104;0;0;0,00;24,53;25,86;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
56;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;13;21;666;8;21;0,50;51,23;47,62;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
