Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,728;-;26;210;115;2821;144;111;1,00;13,43;18,55;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;13900154702;"TAPPI Advanced Coating Fundamentals Symposium Proceedings";conference and proceedings;"-";0,175;-;6;0;38;0;9;37;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
3;21100231615;"10th International Conference on Liquid Atomization and Spray Systems, ICLASS 2006";conference and proceedings;"-";0,141;-;11;0;239;0;42;238;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
4;21100304208;"18th Solid Freeform Fabrication Symposium, SFF 2007";conference and proceedings;"-";0,130;-;11;0;53;0;20;51;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;19700182102;"EUROCORR 2008 - European Corrosion Congress: Managing Corrosion for Sustainability, Book of Abstracts";conference and proceedings;"-";0,129;-;3;0;95;0;4;95;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
6;21100497844;"TAPPI Press - Paper Conference and Trade Show, PaperCon '08";conference and proceedings;"-";0,124;-;2;0;58;0;3;56;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
7;8800153102;"EuroSime 2007: International Conference on Thermal, Mechanical and Multi-Physics Simulation Experiments in Microelectronics and Micro-Systems, 2007";conference and proceedings;"-";0,121;-;13;0;118;0;74;117;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
8;11600154096;"2007 Proceedings of the ASME/STLE International Joint Tribology Conference, IJTC 2007";conference and proceedings;"-";0,119;-;7;0;304;0;30;301;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
9;19700170612;"PORTABLE-POLYTRONIC 2008 - 2nd IEEE International Interdisciplinary Conference on Portable Information Devices and the 2008 7th IEEE Conference on Polymers and Adhesives in Microelectronics and Photon";conference and proceedings;"-";0,119;-;6;0;49;0;13;48;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Information Systems; Polymers and Plastics; Surfaces, Coatings and Films";"Computer Science; Materials Science"
10;21100304199;"17th Solid Freeform Fabrication Symposium, SFF 2006";conference and proceedings;"-";0,116;-;18;0;70;0;37;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
11;21100304207;"19th Annual International Solid Freeform Fabrication Symposium, SFF 2008";conference and proceedings;"-";0,115;-;9;0;61;0;15;59;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
12;21100231609;"2007 Membrane Technology Conference and Exposition Proceedings";conference and proceedings;"-";0,115;-;4;0;150;0;10;149;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
13;12100157180;"Proceedings - 15th IFHTSE - International Federation for Heat Treatment and Surface Engineering Congress 2006";conference and proceedings;"-";0,113;-;3;0;106;0;7;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
14;21100209305;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,112;-;6;0;170;0;9;167;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
15;21100241778;"National Association for Surface Finishing Annual Technical Conference 2006, SUR/FIN 2006";conference and proceedings;"-";0,111;-;2;0;70;0;3;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
16;21100239406;"IMAPS International Conference and Exhibition on Device Packaging - In Conjunction with the Global Business Council, GBC 2008 Spring Conference";conference and proceedings;"-";0,109;-;5;0;107;0;20;106;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
17;12100157173;"Coating and Graphic Arts Conference 2007, TAPPI";conference and proceedings;"-";0,106;-;4;0;48;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Media Technology; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;21100239253;"IMAPS International Conference and Exhibition on Device Packaging - Co-located with the Global Business Council, GBC 2006 Spring Conference";conference and proceedings;"-";0,105;-;4;0;97;0;6;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
19;19400157148;"International Lubricants and Waxes Meeting 2008";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
20;21100211757;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 22nd International Vacuum Web Coating Conference 2008";conference and proceedings;"-";0,102;-;4;0;54;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
21;19400158433;"Society of Plastics Engineers - Coextrusion TOPCON 2008";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
22;21100212130;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 23rd International Vacuum Web Coating Conference 2009";conference and proceedings;"-";0,101;-;1;18;19;6;0;18;0,00;0,33;13,79;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
23;19400158459;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference 2008, CAD RETEC 2008: Driving Color Into the Next Decade";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
24;19700173125;"TAPPI Press - 5th TAPPI/CETEA International Conference on Flexible Packaging 2008";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
25;21100241783;"Annual International Technical Conference of the National Association for Surface Finishing, SUR/FIN 2007";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
26;21100212129;"Association of Industrial Metallizers, Coaters and Laminators - Fall Technical Conf. of the Association of Industrial Metallizers, Coaters and Laminators 2007 and 21st Int. Vacuum Web Coating Conf.";conference and proceedings;"-";0,100;-;4;0;40;0;1;38;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
27;21100212131;"Association of Industrial Metallizers, Coaters and Laminators - Fall Technical Conference and 20th International Vacuum Web Coating Conference 2006";conference and proceedings;"-";0,100;-;1;0;43;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
28;21100242255;"National Association for Surface Finishing Annual International Technical Conference, SUR/FIN 2008";conference and proceedings;"-";0,100;-;1;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
