Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,729;-;139;863;2854;11651;1559;2844;0,50;13,50;12,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,676;Q1;129;91;254;2370;419;253;1,63;26,04;12,99;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,763;Q2;101;130;424;2410;240;424;0,47;18,54;21,51;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
4;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,236;Q1;72;57;184;1242;215;184;1,11;21,79;6,03;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
5;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;Q2;55;45;92;882;74;90;0,93;19,60;16,92;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
6;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,595;Q1;54;33;105;622;113;105;1,03;18,85;10,42;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
7;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,533;Q3;52;50;162;934;69;161;0,30;18,68;24,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
8;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,356;-;44;0;101;0;309;100;3,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
9;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,690;Q2;42;24;134;417;55;134;0,38;17,38;8,82;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
10;15502;"Measurement and Control";journal;"00202940";0,123;Q4;32;75;159;337;13;142;0,04;4,49;17,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
11;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,183;-;26;0;108;0;41;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
12;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,229;-;6;0;56;0;8;55;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
