Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,118;Q2;86;56;208;1430;126;208;0,50;25,54;25,77;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
2;24565;"Zoological Studies";journal;"10215506";0,372;Q3;50;43;124;1065;49;124;0,29;24,77;27,38;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;25885;"Issues and Studies";journal;"2529802X, 10132511";0,330;Q2;22;30;137;2459;31;137;0,13;81,97;18,18;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,297;Q2;113;68;182;1236;64;182;0,32;18,18;19,53;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,269;Q2;111;55;158;846;58;138;0,38;15,38;49,30;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Engineering; Social Sciences"
6;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,268;Q3;79;37;108;678;24;108;0,24;18,32;39,05;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
7;12966;"Chinese Journal of Physics";journal;"05779073";0,260;Q3;60;63;176;1021;47;176;0,33;16,21;17,89;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,253;Q3;36;24;90;885;54;90;0,66;36,88;38,46;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12492;"Journal of Information Science and Engineering";journal;"10162364";0,216;Q3;42;58;142;1061;45;142;0,26;18,29;33,00;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
10;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,211;Q3;16;36;135;631;17;135;0,11;17,53;22,37;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,208;Q4;52;48;109;1130;23;109;0,21;23,54;13,79;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,201;Q2;73;52;128;1354;59;128;0,41;26,04;32,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
13;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,178;Q2;33;37;130;776;34;117;0,23;20,97;31,46;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
