Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";2,239;Q1;174;168;324;2288;934;317;2,60;13,62;13,75;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,010;Q1;49;14;50;382;46;50;0,73;27,29;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,183;Q1;165;412;1573;9956;2318;1573;1,30;24,17;18,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";0,913;Q2;93;4;17;770;29;17;1,71;192,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,861;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,822;Q2;69;58;167;1070;83;167;0,34;18,45;11,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
8;5000159703;"Helvetica Physica Acta";journal;"00180238";0,498;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,490;Q2;45;130;576;3654;242;564;0,40;28,11;15,32;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
10;28700;"Materials Science Forum";book series;"02555476, 16629752";0,482;Q3;87;1471;3429;16038;1913;3407;0,56;10,90;15,98;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,446;Q3;36;38;369;1400;197;366;0,41;36,84;20,24;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
12;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,424;Q3;49;263;853;6070;478;841;0,48;23,08;13,15;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
13;13715;"Entropy";journal;"10994300";0,141;Q4;101;11;12;359;5;12;0,42;32,64;13,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;29205;"Physics in Perspective";journal;"14226960, 14226944";0,124;Q4;17;20;20;893;3;20;0,15;44,65;13,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
15;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;37;59;830;41;59;0,69;22,43;3,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
16;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;61;143;178;22;99;0,19;2,92;6,94;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
