Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;14;7;467;0;6;0,00;33,36;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
21;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,105;Q4;25;574;1198;11932;122;257;0,09;20,79;34,95;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
20;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";0,114;Q4;8;46;154;1067;11;44;0,11;23,20;27,03;1;0;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
18;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,117;Q4;7;4;14;122;1;12;0,07;30,50;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
17;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,121;Q4;10;42;98;2048;17;48;0,14;48,76;32,26;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
16;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,123;Q4;18;32;170;960;27;1;0,06;30,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
15;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
14;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,137;Q4;9;48;75;702;6;36;0,09;14,63;15,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
13;21100248904;"Power Systems";book series;"18604676, 16121287";0,139;Q4;21;91;225;3178;40;195;0,18;34,92;19,05;1;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
12;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,157;Q4;17;67;234;2005;51;91;0,25;29,93;14,49;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
11;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,171;Q3;40;248;1008;10580;430;728;0,40;42,66;24,90;21;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
10;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,216;Q3;26;86;504;703;170;498;0,29;8,17;29,71;4;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
9;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,276;Q3;10;3;5;417;1;4;0,25;139,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q3); Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
8;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,290;Q3;20;1;64;12;43;31;0,67;12,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,465;Q2;39;27;98;1431;52;3;0,54;53,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
6;19200;"Semiconductors and Semimetals";book series;"00808784";0,484;Q2;35;22;40;1941;33;0;0,80;88,23;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;13837;"Advances in Applied Mechanics";book series;"00652156";0,716;Q1;41;4;14;379;23;1;2,13;94,75;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
4;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,821;Q1;7;0;4;0;8;4;2,67;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
3;26960;"Advances in Chemical Physics";book series;"00652385";0,968;Q1;82;0;99;0;187;73;2,16;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;13686;"Advances in Heat Transfer";book series;"00652717";1,033;Q1;36;7;13;688;23;4;1,80;98,29;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
1;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;3;6;38;0;6;0,00;12,67;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
