Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,600;Q2;76;98;295;2949;475;248;1,62;30,09;25,17;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;14940;"African Journal of Biotechnology";journal;"16845315";0,229;Q3;103;443;550;10934;352;548;0,50;24,68;26,10;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;18349;"South African Medical Journal";journal;"02569574, 20785135";0,452;Q2;65;389;1225;2310;331;299;0,25;5,94;35,08;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,221;Q3;127;265;389;9907;260;387;0,55;37,38;33,93;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
5;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;23,79;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,493;Q3;47;0;195;0;243;185;1,47;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,662;Q1;63;59;215;1183;236;159;0,99;20,05;28,42;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,450;Q2;69;92;244;2338;217;241;0,72;25,41;23,68;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
9;12635;"East African Medical Journal";journal;"0012835X";0,238;Q3;45;127;465;2213;206;413;0,38;17,43;31,58;16;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,647;Q2;58;95;134;2597;193;131;1,52;27,34;33,20;33;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q2;113;41;104;2378;184;104;2,04;58,00;35,25;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
12;20854;"West African Journal of Medicine";journal;"0189160X";0,224;Q3;33;76;262;1421;125;255;0,43;18,70;21,66;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26383;"South African Journal of Geology";journal;"10120750";0,849;Q1;56;47;116;1876;124;110;1,05;39,91;10,67;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;25823;"Complexity";journal;"10762787, 10990526";0,391;Q1;79;36;118;838;111;107;0,89;23,28;12,90;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,155;Q3;30;87;277;91;91;275;0,32;1,05;46,49;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,146;Q3;28;83;226;567;90;223;0,24;6,83;31,76;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;54988;"South African Journal of Animal Sciences";journal;"03751589";0,286;Q3;40;55;223;1121;81;223;0,30;20,38;24,00;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,129;Q3;21;194;590;3397;81;590;0,09;17,51;37,81;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,403;Q2;41;42;123;997;79;123;0,51;23,74;20,93;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
20;19103;"African Entomology";journal;"10213589";0,413;Q2;35;48;114;1187;65;114;0,59;24,73;22,54;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
21;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,480;Q2;45;14;53;639;64;50;0,82;45,64;75,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
22;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,240;Q2;46;107;257;1251;63;245;0,23;11,69;7,81;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
23;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,176;Q3;25;101;203;670;63;199;0,30;6,63;21,85;4;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;13511;"Shock and Vibration";journal;"10709622, 18759203";0,303;Q2;57;43;111;756;60;110;0,55;17,58;8,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;145316;"African Health Sciences";journal;"16806905";0,227;Q3;58;54;126;1008;55;113;0,44;18,67;28,81;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;98899;"African journal of reproductive health";journal;"11184841";0,190;Q3;49;35;122;142;54;108;0,29;4,06;48,94;11;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
27;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,148;Q3;24;79;189;169;54;189;0,24;2,14;35,04;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,246;Q2;46;49;94;955;49;76;0,48;19,49;74,42;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
29;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,133;Q3;42;76;200;825;48;166;0,24;10,86;22,50;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,253;Q2;37;46;117;1065;45;112;0,34;23,15;24,64;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
31;800147104;"1st International Symposium on Wireless Communication Systems 2004, Proceedings ISWCS '04";conference and proceedings;"-";0,166;-;12;0;95;0;43;92;0,45;0,00;0,00;0;0;Mauritius;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,309;Q3;37;27;61;725;37;60;0,60;26,85;23,53;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,205;Q3;31;56;140;794;36;131;0,18;14,18;10,48;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
34;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,128;Q3;24;88;223;90;36;190;0,11;1,02;38,10;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
35;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,172;Q3;48;50;159;1397;33;123;0,17;27,94;41,38;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
36;29171;"Central African Journal of Medicine";journal;"00089176";0,186;Q3;28;25;84;93;33;76;0,16;3,72;24,44;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
37;27644;"Curationis";journal;"03798577";0,155;Q3;27;45;111;165;33;105;0,28;3,67;68,89;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;22301;"South African Journal of Surgery";journal;"00382361";0,192;Q3;25;27;82;672;30;62;0,38;24,89;7,69;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
39;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,332;Q2;62;17;49;304;29;49;0,79;17,88;3,70;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
40;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,205;Q3;19;28;115;918;27;110;0,22;32,79;71,43;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,175;Q4;32;39;91;954;26;91;0,32;24,46;11,88;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,159;Q3;27;47;102;1201;24;96;0,24;25,55;50,00;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
43;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,516;Q1;29;20;33;976;23;31;0,61;48,80;32,14;1;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
44;21544;"South African Journal of Chemistry";journal;"03794350";0,217;Q3;27;28;49;724;23;49;0,43;25,86;26,09;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
45;100147306;"24th Annual Southern African Transport Conference, SATC 2005: Transport Challenges for 2010";conference and proceedings;"-";0,100;-;6;0;102;0;22;101;0,22;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
46;17323;"Bothalia";journal;"23119284, 00068241";0,299;Q3;26;35;94;650;22;94;0,19;18,57;31,03;2;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
47;18625;"Koedoe";journal;"20710771, 00756458";0,257;Q3;34;20;55;650;20;54;0,26;32,50;28,57;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;13989;"Palaeontologia Africana";journal;"00788554";0,655;Q2;28;0;21;0;19;21;0,67;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,274;Q3;12;0;28;0;15;27;0,00;0,00;0,00;0;0;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q3)";"Earth and Planetary Sciences"
50;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,113;Q4;20;27;91;0;14;91;0,09;0,00;58,51;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,173;Q3;9;2;33;66;13;33;0,67;33,00;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Environmental Science"
52;9500153985;"Dakar Medical";journal;"0850797X";0,106;Q4;13;33;147;0;13;145;0,08;0,00;20,49;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100245729;"Institute of Mathematics and its Applications - Vision, Video and Graphics 2005, VVG 2005";conference and proceedings;"-";0,135;-;5;0;31;0;13;29;0,42;0,00;0,00;0;0;Eswatini;Africa;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
54;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,208;Q1;24;67;140;2745;12;138;0,09;40,97;17,86;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
55;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,135;Q3;26;36;128;907;12;114;0,10;25,19;37,04;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;Q4;29;60;120;1338;11;120;0,09;22,30;37,68;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
57;38404;"Discovery and Innovation";journal;"1015079X";0,112;Q3;7;38;96;920;9;89;0,07;24,21;12,82;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Multidisciplinary (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Multidisciplinary"
58;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;24;73;342;9;64;0,10;14,25;31,82;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";;-;26;40;134;1235;9;128;0,07;30,88;18,64;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,140;Q3;12;38;135;475;9;125;0,05;12,50;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
61;12281;"Journal of Social Development in Africa";journal;"10121080";0,187;Q3;14;16;44;251;8;42;0,10;15,69;56,25;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
62;144682;"South African Family Practice";journal;"20786204, 20786190";0,108;Q4;25;145;441;1303;8;355;0,02;8,99;40,70;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,202;Q1;10;15;45;716;7;45;0,13;47,73;7,69;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
64;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,108;Q4;34;40;32;34;7;32;0,22;0,85;30,19;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;16696;"South African Psychiatry Review";journal;"18117805";0,123;Q4;11;35;95;663;7;50;0,05;18,94;17,65;2;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
66;16370;"Journal of Mining and Geology";journal;"11162775";0,113;Q3;14;21;61;414;6;61;0,09;19,71;12,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;17;33;252;6;33;0,17;14,82;14,29;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
68;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,127;Q3;9;0;15;0;5;15;0,00;0,00;0,00;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
69;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,128;Q4;21;27;40;431;5;25;0,16;15,96;50,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
70;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,111;Q4;25;47;138;714;5;88;0,06;15,19;50,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
71;2400147403;"Etude de la Population Africaine";journal;"08505780";0,132;Q3;21;13;43;383;4;43;0,09;29,46;31,25;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
72;14135;"South African Statistical Journal";journal;"0038271X";0,111;Q4;11;7;31;125;4;31;0,18;17,86;41,67;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
73;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;30;52;2;4;52;0,11;0,07;50,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
74;144863;"23rd Annual Southern African Transport Conference, SATC 2004: Getting Recognition for the Importance of Transport";conference and proceedings;"-";0,100;-;4;0;71;0;3;70;0,04;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
75;17500154725;"Acta Theologica";journal;"10158758";0,139;Q2;10;35;95;1047;3;93;0,03;29,91;4,76;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,101;Q4;22;18;38;145;3;34;0,04;8,06;9,09;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
77;17700154930;"Missionalia";journal;"02569507";0,100;Q4;12;0;83;0;3;76;0,05;0,00;0,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
78;144845;"Resources, Energy, and Development";journal;"09730516";0,107;Q3;3;0;15;0;3;14;0,20;0,00;0,00;0;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
79;5300152228;"African journal of health sciences";journal;"10229272";0,108;Q4;15;20;29;0;2;26;0,07;0,00;30,00;3;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
80;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,110;Q4;12;25;64;364;2;55;0,02;14,56;20,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,100;Q4;7;0;39;0;2;38;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;137;294;61;2;218;0,00;0,45;15,38;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
83;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,106;Q3;27;37;62;517;2;62;0,06;13,97;14,71;6;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
84;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,106;Q4;28;46;39;0;2;38;0,05;0,00;43,18;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;54;118;2;39;0,03;4,54;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
86;96519;"Southern African Journal of Critical Care";journal;"15628264";0,124;Q3;12;12;40;259;2;23;0,07;21,58;56,25;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
87;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;31;115;0;2;68;0,02;0,00;58,33;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
88;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;79;423;102;1;370;0,00;1,29;11,76;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
89;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,142;Q3;17;6;11;0;1;11;0,00;0,00;90,91;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,111;Q3;10;26;41;313;1;27;0,04;12,04;42,31;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
91;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;4;3;0;0;3;0,00;0,00;33,33;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
92;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";;-;12;15;0;265;0;0;0,00;17,67;62,50;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
93;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";;-;56;53;0;1224;0;0;0,00;23,09;23,94;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;12417;"African Urban Quarterly";journal;"07476108";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
95;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;11;27;22;0;27;0,00;2,00;50,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
96;29180;"Cancer Molecular Biology";journal;"11105313";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
