Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,463;Q2;18;33;62;1645;60;41;0,55;49,85;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q2); Transportation (Q3)";"Environmental Science; Social Sciences"
3;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,374;Q3;15;7;6;252;7;5;0,00;36,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
4;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,274;Q3;18;8;47;736;52;42;1,16;92,00;22,22;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
5;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,235;Q3;20;12;228;674;123;95;0,57;56,17;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,194;Q3;11;44;53;4234;28;27;0,62;96,23;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Chemistry (miscellaneous) (Q3); Pollution (Q3); Bioengineering (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
7;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,173;Q4;15;34;88;2234;40;40;0,48;65,71;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
8;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,123;Q4;9;20;66;540;20;60;0,23;27,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
9;21100268408;"Research in Biopolitics";book series;"20429940";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
10;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,120;Q4;16;10;11;404;1;10;0,00;40,40;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
11;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,110;Q4;18;35;169;3257;31;85;0,23;93,06;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
