Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;60;173;0;2;155;0,02;0,00;32,69;0;18;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
67;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,100;Q4;5;0;102;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
66;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;0;33;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
65;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,101;Q4;6;0;36;0;1;35;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
64;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;35;48;361;0;30;0,00;10,31;27,27;0;1;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
63;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,102;Q4;6;7;14;421;0;14;0,00;60,14;50,00;0;7;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
62;19700200711;"Gastroenterology Insights";journal;"20367422";0,104;Q4;10;4;31;104;2;31;0,07;26,00;37,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,105;Q4;5;22;55;411;2;39;0,03;18,68;37,04;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;140;373;3092;23;329;0,07;22,09;44,91;0;52;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
59;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,108;Q4;7;0;157;0;11;142;0,06;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
58;21100470815;"Colorectal Cancer";journal;"1758194X";0,112;Q4;2;0;4;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
57;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
56;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,118;Q4;3;0;11;0;2;11;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,124;Q4;7;41;80;792;27;62;0,38;19,32;32,95;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
54;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,125;Q4;7;163;598;2267;21;563;0,03;13,91;61,36;1;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
53;28280;"Coloproctology";journal;"16156730, 01742442";0,146;Q4;15;86;175;1322;32;169;0,22;15,37;16,33;1;24;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
52;21100231621;"Journal of Coloproctology";journal;"22379363";0,149;Q4;15;60;153;1352;44;146;0,25;22,53;37,17;3;17;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
51;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,179;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
50;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,203;Q4;33;143;421;3158;159;317;0,44;22,08;51,24;7;33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
49;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,209;Q3;16;91;197;1394;101;187;0,50;15,32;47,01;8;24;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
48;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,220;Q3;39;93;256;1803;111;175;0,39;19,39;33,10;0;23;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
47;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,233;Q3;40;158;468;4949;341;461;0,68;31,32;43,18;3;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
46;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,242;Q3;24;36;140;1221;90;123;0,66;33,92;34,64;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
45;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,254;Q3;24;115;302;1584;205;302;0,59;13,77;19,46;2;57;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
44;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,330;Q3;65;152;515;6281;328;301;0,47;41,32;26,48;4;50;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;28369;"Hepato-Gastroenterology";journal;"01726390";0,388;Q3;82;0;209;0;200;209;0,00;0,00;0,00;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,507;Q3;27;57;89;1511;108;77;1,18;26,51;32,20;11;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
40;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,524;Q3;44;220;723;3359;647;346;0,86;15,27;42,91;8;38;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
39;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,554;Q3;31;68;191;2334;267;157;1,57;34,32;20,51;8;17;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
38;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,756;Q2;66;112;399;2997;778;334;1,93;26,76;41,45;9;48;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
37;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,817;Q2;64;177;465;3210;776;358;1,62;18,14;25,90;21;40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
36;21087;"Digestive Surgery";journal;"14219883, 02534886";0,836;Q2;77;73;217;2076;418;209;1,71;28,44;14,29;6;45;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
35;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,885;Q2;76;113;515;3615;1273;505;2,38;31,99;24,31;10;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
34;7500153130;"Annals of Gastroenterology";journal;"11087471";0,902;Q2;50;118;324;4709;782;248;1,94;39,91;33,61;7;37;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
33;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,905;Q2;68;129;423;9554;1157;376;2,69;74,06;32,05;9;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
32;21100862081;"Gastroenterology Report";journal;"20520034";0,968;Q2;43;54;143;1883;403;141;2,40;34,87;30,00;6;21;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
31;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,999;Q2;129;262;626;7805;1375;577;2,08;29,79;36,18;25;82;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
30;28297;"Digestion";journal;"14219867, 00122823";1,016;Q2;87;90;220;2925;583;208;3,13;32,50;16,41;1;44;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
29;28251;"BMC Gastroenterology";journal;"1471230X";1,047;Q2;93;186;486;5909;1442;485;2,48;31,77;35,75;19;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
28;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,047;Q2;107;287;771;8162;1996;657;2,35;28,44;37,64;19;108;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,047;Q2;99;238;873;6459;1729;591;1,97;27,14;29,68;33;134;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
26;28299;"Digestive Diseases";journal;"02572753, 14219875";1,048;Q2;78;67;350;2048;1055;334;3,01;30,57;26,21;3;22;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
25;19724;"Helicobacter";journal;"10834389, 15235378";1,049;Q2;90;81;238;3665;833;229;3,39;45,25;37,84;13;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
24;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,078;Q2;50;0;26;0;83;26;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2); Rheumatology (Q2)";"Medicine"
23;20500195020;"Gut Pathogens";journal;"17574749";1,183;Q2;56;52;175;2141;571;174;3,13;41,17;41,41;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,206;Q1;34;33;115;1008;286;115;2,78;30,55;32,20;1;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q1)";"Medicine"
21;28281;"Colorectal Disease";journal;"14628910, 14631318";1,208;Q1;107;357;864;6672;1875;553;1,98;18,69;32,78;30;147;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
20;26662;"Pancreatology";journal;"14243911, 14243903";1,254;Q1;89;141;452;5773;1429;412;3,17;40,94;32,18;18;72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,301;Q1;151;334;994;9605;2788;856;2,95;28,76;25,92;24;122;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
18;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,320;Q1;109;41;248;2887;958;230;3,80;70,41;27,83;4;20;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
17;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,363;Q1;77;183;481;3083;1133;305;2,31;16,85;15,32;14;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";1,531;Q1;91;170;491;5209;1488;431;2,54;30,64;22,92;23;60;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
15;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,553;Q1;66;76;200;4402;825;182;4,14;57,92;30,89;14;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
14;28308;"Endoscopy";journal;"14388812, 0013726X";1,760;Q1;165;429;1497;4249;2547;612;1,59;9,90;24,96;34;41;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
13;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,940;Q1;126;263;630;10254;2639;599;3,86;38,99;41,55;31;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,965;Q1;59;74;194;2318;903;185;4,65;31,32;35,41;8;26;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
11;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,785;Q1;114;195;568;6752;3310;468;6,17;34,63;39,08;33;34;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,827;Q1;207;542;1313;14086;5672;652;4,08;25,99;37,53;75;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";4,400;Q1;193;147;560;9456;3611;293;6,86;64,33;26,41;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,048;Q1;105;195;258;3710;1339;101;5,19;19,03;34,87;0;75;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;28366;"Gut";journal;"14683288, 00175749";7,085;Q1;348;302;877;11884;9614;605;11,51;39,35;34,27;62;167;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
6;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";;-;32;46;12;1780;22;11;1,83;38,70;7,08;2;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology; Surgery";"Medicine"
5;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;55;180;1338;15;160;0,07;24,33;16,46;0;15;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
4;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;26;31;896;36;26;1,16;34,46;27,82;6;3;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
3;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;125;2406;215;105;1,98;50,13;38,28;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
2;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;110;1743;22;99;0,15;47,11;20,83;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
1;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;17;30;522;27;30;0,57;30,71;29,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
