Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,647;Q1;77;34;116;953;123;116;1,03;28,03;10,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,292;Q1;76;27;78;553;93;78;1,20;20,48;17,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,201;Q1;111;55;148;1585;223;148;1,27;28,82;16,28;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,705;Q1;81;47;199;1158;170;199;0,82;24,64;17,74;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;21100256955;"Advances in Differential Equations";journal;"10799389";2,674;Q1;59;30;109;700;123;109;1,03;23,33;21,28;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,639;Q1;139;158;460;3299;427;460;0,84;20,88;15,32;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
7;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,604;Q1;113;139;501;3076;440;501;0,85;22,13;10,85;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
8;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,572;Q1;91;84;223;1787;209;223;0,75;21,27;15,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,517;Q1;83;33;85;608;92;85;0,98;18,42;15,22;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;11,36;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
12;25837;"Constructive Approximation";journal;"14320940, 01764276";1,701;Q1;54;30;92;630;96;92;0,95;21,00;13,95;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,690;Q1;107;78;226;1659;251;226;0,88;21,27;10,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
14;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,673;Q2;76;59;119;1098;84;119;0,73;18,61;18,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
15;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,615;Q2;88;58;190;1230;166;190;0,85;21,21;13,48;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Statistics and Probability (Q1); Analysis (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,581;Q2;98;54;271;1241;262;271;1,00;22,98;13,10;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
17;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,469;Q2;63;34;117;627;101;117;0,78;18,44;17,02;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
18;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,445;Q2;53;22;63;552;48;63;0,60;25,09;20,00;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
19;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,317;Q2;55;38;114;764;64;114;0,41;20,11;6,90;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
20;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";1,249;Q2;68;0;24;0;14;24;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
21;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,202;Q2;162;452;1386;6703;716;1386;0,43;14,83;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
22;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,153;Q2;57;128;261;2062;155;261;0,59;16,11;15,72;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Analysis (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
23;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,097;Q2;47;23;50;399;34;50;0,51;17,35;23,08;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
24;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,069;Q2;47;26;85;446;45;85;0,42;17,15;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
25;23870;"Journal of Convex Analysis";journal;"09446532";1,050;Q2;43;22;74;350;39;74;0,42;15,91;17,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
26;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;Q3;81;67;104;1275;76;104;0,63;19,03;12,38;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
27;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,030;Q3;51;74;232;1288;90;232;0,36;17,41;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
28;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,997;Q3;136;265;1325;4504;493;1323;0,32;17,00;20,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
29;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q3;72;44;123;928;81;123;0,69;21,09;15,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
30;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q3;82;82;212;1604;139;212;0,56;19,56;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
31;25813;"Potential Analysis";journal;"09262601, 1572929X";0,908;Q3;47;37;110;699;46;110;0,30;18,89;10,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q3)";"Mathematics"
32;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,728;Q3;38;69;179;1080;79;179;0,40;15,65;6,17;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
33;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q3;39;38;88;691;37;88;0,32;18,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
34;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,682;Q3;91;48;209;1937;129;208;0,67;40,35;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
35;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,636;Q3;52;50;72;919;29;72;0,38;18,38;13,51;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
36;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,606;Q3;27;29;89;304;26;89;0,25;10,48;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q4)";"Mathematics"
37;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,596;Q3;39;30;86;510;34;86;0,45;17,00;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics; Social Sciences"
38;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,511;Q4;52;55;187;919;66;187;0,33;16,71;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
39;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,415;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
40;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,400;Q4;30;51;168;445;39;168;0,15;8,73;15,38;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
41;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,367;Q4;20;23;76;370;18;76;0,24;16,09;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
42;25809;"Positivity";journal;"13851292, 15729281";0,215;Q4;35;24;46;383;15;46;0,33;15,96;7,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q3); Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
43;144635;"Algebra and Logic";journal;"00025232";0,205;Q4;28;35;116;380;21;116;0,17;10,86;24,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
44;25875;"Differential Equations";journal;"00122661, 16083083";0,194;Q4;34;216;737;2304;13;737;0,01;10,67;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
45;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,168;Q4;48;24;113;321;11;113;0,09;13,38;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
46;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,148;Q4;25;35;103;403;11;101;0,09;11,51;21,43;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
47;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,124;-;21;20;47;223;5;47;0,05;11,15;7,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,124;Q4;29;18;46;175;3;46;0,07;9,72;3,57;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
49;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,123;Q4;23;15;12;159;1;12;0,08;10,60;6,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
50;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,101;Q4;24;16;14;179;0;14;0,00;11,19;44,44;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
51;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;54;212;594;47;212;0,16;11,00;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
52;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;5;83;187;4;60;0,05;37,40;0,00;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
