Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";5,161;Q1;640;418;1316;13395;10343;1307;7,69;32,05;20,32;4;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29651;"Granular Matter";journal;"14347636, 14345021";1,034;Q1;80;34;77;849;127;76;2,35;24,97;18,46;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;24936;"Dental Materials";journal;"01095641, 18790097";1,661;Q1;179;124;266;3355;786;265;2,26;27,06;22,81;1;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,990;-;203;461;1182;12050;2591;1173;2,07;26,14;12,48;9;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;18380;"Tribology Letters";journal;"15732711, 10238883";1,094;Q1;106;153;229;3541;402;225;1,70;23,14;14,74;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;20979;"Journal of Mechanical Design";journal;"10500472";1,335;Q1;139;143;298;3040;503;292;1,61;21,26;13,04;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
7;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,293;Q3;37;136;443;3638;562;443;1,50;26,75;33,33;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
8;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,241;Q1;141;156;467;3061;779;447;1,49;19,62;12,94;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,432;Q1;190;383;1090;11505;1794;1072;1,41;30,04;12,55;4;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17014;"Journal of Tribology";journal;"15288897, 07424787";1,268;Q1;98;110;341;2255;509;340;1,37;20,50;14,15;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;13106;"Journal of the American Helicopter Society";journal;"00028711";0,660;Q2;59;42;86;900;134;85;1,28;21,43;8,75;2;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,488;Q1;113;125;403;2373;508;390;1,25;18,98;13,85;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
13;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,642;Q2;102;81;159;1472;175;159;1,19;18,17;10,49;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
