Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,134;Q1;56;36;106;1698;430;104;3,41;47,17;20,75;7;30;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100287109;"Sustainable Environment Research";journal;"24682039";0,620;Q2;48;59;121;2133;368;119;4,23;36,15;34,87;5;43;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
3;29573;"Limnology";journal;"1439863X, 14398621";0,530;Q2;43;35;74;1668;125;74;1,78;47,66;30,82;5;11;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,502;Q2;42;72;239;3643;396;239;1,50;50,60;32,62;2;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21100827843;"Hydrological Research Letters";journal;"18823416";0,443;Q2;14;5;72;114;64;72;1,00;22,80;14,29;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,355;Q2;10;23;24;587;27;24;1,13;25,52;23,81;0;7;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Environmental Science; Mathematics"
7;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,294;Q3;15;90;318;1875;143;318;0,44;20,83;29,89;0;21;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
8;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,290;Q3;21;54;115;2105;161;115;1,15;38,98;31,52;0;33;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
9;21100226810;"Journal of Hohai University";journal;"10001980";0,276;Q3;16;83;264;1942;112;264;0,48;23,40;34,34;0;16;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,248;Q3;41;157;581;4362;455;581;0,82;27,78;31,54;0;59;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
11;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,239;Q3;26;150;599;3758;297;599;0,55;25,05;31,81;0;51;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
12;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,223;Q3;13;23;24;736;11;24;0,46;32,00;21,69;0;14;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
13;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q3;7;23;70;533;15;70;0,05;23,17;33,85;0;4;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,185;Q3;27;161;315;6523;212;314;0,67;40,52;40,39;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,181;Q3;9;30;38;667;13;38;0,34;22,23;29,09;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;20400195008;"IWMI Working Papers";book series;"20125763";0,135;Q4;10;5;15;372;11;15;0,64;74,40;15,79;4;5;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q4)";"Environmental Science"
17;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,126;Q4;17;0;223;0;70;223;0,35;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
18;29518;"Japanese Journal of Limnology";journal;"00215104";0,125;Q4;16;10;52;70;8;29;0,15;7,00;29,63;1;5;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,124;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
20;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,118;Q4;15;414;3096;11071;559;3096;0,17;26,74;39,45;0;202;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;18755;"Water and Energy International";journal;"0972057X";0,115;Q4;10;86;235;864;15;156;0,05;10,05;8,70;0;34;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
22;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,113;Q4;6;9;18;173;2;18;0,11;19,22;6,25;0;2;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
23;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;23;70;484;7;70;0,09;21,04;42,86;0;15;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
24;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,112;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
25;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,109;Q4;10;24;103;597;16;103;0,15;24,88;34,94;0;13;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
26;24741;"Pollution Research (discontinued)";journal;"02578050";0,108;Q4;28;66;296;1705;56;296;0,22;25,83;46,53;0;43;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
27;18800156719;"IWMI Research Report";journal;"10260862";0,106;Q4;9;1;8;51;5;8;0,25;51,00;100,00;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;208;434;9369;404;434;0,81;45,04;37,77;7;65;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
29;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;157;309;4967;80;309;0,26;31,64;34,36;0;54;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;72;108;1682;25;108;0,23;23,36;34,74;0;56;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
31;21100920050;"Water and Energy International";journal;"09744711, 09744207";;-;7;9;61;24;1;39;0,00;2,67;37,50;0;1;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
32;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;10;265;23;10;2,30;26,50;25,81;0;8;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
33;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;25;34;1184;39;34;1,15;47,36;17,31;1;16;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
34;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;30;86;1274;83;82;1,17;42,47;21,31;0;24;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
