Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,127;Q3;25;12;45;402;7;44;0,22;33,50;45,00;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,111;Q4;8;10;38;499;3;38;0,14;49,90;50,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
4;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;0;10;0;0;10;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;26;92;874;7;83;0,08;33,62;29,85;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;18;62;748;1;58;0,02;41,56;41,18;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;0;62;0;0;61;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
8;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;15;62;374;6;56;0,10;24,93;40,91;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;30;86;701;4;83;0,03;23,37;72,22;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
10;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";;-;8;39;0;778;0;0;0,00;19,95;45,45;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
11;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;27;0;1292;0;0;0,00;47,85;43,75;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;14;0;273;0;0;0,00;19,50;27,27;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
13;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";;-;19;7;0;242;0;0;0,00;34,57;33,33;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
