Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147322;"Materials Research";journal;"15161439";0,316;Q2;71;88;246;1779;125;236;0,44;20,22;38,37;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;7900153109;"Production";journal;"19805411, 01036513";0,212;Q2;24;42;42;1185;9;42;0,21;28,21;23,96;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
3;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,185;Q2;42;17;67;312;10;60;0,21;18,35;14,81;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,153;Q3;23;12;58;168;9;55;0,13;14,00;14,29;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;4700152225;"Gestao e Producao";journal;"0104530X";0,118;Q3;20;49;92;1442;7;86;0,08;29,43;29,06;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
6;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,101;Q4;13;12;16;195;2;14;0,13;16,25;8,57;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;175;523;61;1;449;0,00;0,35;22,41;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;12;65;98;0;65;0,00;8,17;24,49;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
9;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
10;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";;-;17;33;0;500;0;0;0,00;15,15;11,69;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
