Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,466;Q1;207;245;617;9268;2742;596;4,51;37,83;20,68;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,435;Q1;184;75;206;4310;1107;198;5,14;57,47;23,37;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,388;Q1;221;376;1127;6827;3480;882;3,07;18,16;33,95;47;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19771;"Rheumatology";journal;"14620324, 14620332";1,170;Q1;198;311;969;6253;2231;590;2,15;20,11;28,74;29;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
5;21239;"Drugs";journal;"00126667, 11791950";1,169;Q1;188;179;717;12425;3176;657;4,00;69,41;30,94;43;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,123;Q1;187;135;348;5104;1019;335;2,54;37,81;38,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,091;Q1;167;186;617;4797;1686;566;2,49;25,79;28,62;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,028;Q1;84;74;185;2179;551;164;2,08;29,45;27,23;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;21237;"Drug Safety";journal;"01145916, 11791942";1,019;Q1;140;86;238;6344;955;231;3,96;73,77;32,95;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,978;Q1;135;51;223;1870;580;196;2,05;36,67;34,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,952;Q1;69;10;100;431;342;88;3,42;43,10;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,933;Q1;97;42;124;1353;376;122;4,09;32,21;22,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,924;Q1;93;41;164;2087;329;147;2,12;50,90;34,97;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,873;Q1;111;73;175;2535;369;168;2,18;34,73;20,35;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,751;Q1;109;77;247;4873;655;228;2,50;63,29;35,12;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q1;110;63;164;2697;312;162;1,82;42,81;34,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,720;Q1;123;181;467;3629;955;432;2,03;20,05;26,31;26;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,713;Q1;122;174;448;4984;1008;444;2,23;28,64;27,18;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22307;"HIV Medicine";journal;"14681293, 14642662";0,663;Q1;86;43;44;1438;53;41;1,20;33,44;23,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
20;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q1;53;42;119;604;145;114;1,17;14,38;32,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
21;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q1;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,592;Q1;327;373;940;18027;2206;940;2,37;48,33;41,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;41,18;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
24;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,564;Q2;154;206;466;4938;763;432;1,59;23,97;38,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
25;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,521;Q2;117;357;580;22450;915;575;1,72;62,89;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;27198;"HIV Clinical Trials";journal;"15284336";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;20570;"Chemotherapy";journal;"00093157, 14219794";0,492;Q2;61;98;223;2623;283;217;1,32;26,77;23,77;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,490;Q2;125;50;113;2485;150;110;1,34;49,70;30,81;5;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20106;"CNS Drugs";journal;"11791934, 11727047";0,460;Q2;129;74;227;4484;393;222;1,76;60,59;35,59;23;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
30;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,454;Q2;79;86;223;2630;225;194;0,97;30,58;20,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,452;Q2;73;90;289;1848;433;279;1,61;20,53;25,47;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21773;"AIDS Reviews";journal;"11396121, 16986997";0,448;Q2;62;24;26;2170;33;26;1,27;90,42;36,17;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,429;Q2;81;63;186;1888;245;169;1,39;29,97;29,68;14;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,428;Q2;56;150;295;4474;372;283;1,32;29,83;40,43;12;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,416;Q2;57;43;110;1572;89;102;0,94;36,56;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22522;"Cardiology";journal;"00086312, 14219751";0,413;Q2;72;129;311;3661;300;289;0,75;28,38;14,98;16;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q2;11;0;75;0;102;71;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
38;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,383;Q2;109;110;207;1609;155;177;0,87;14,63;30,77;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
39;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,379;Q2;85;52;219;1599;260;215;1,08;30,75;26,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21265;"Drugs of the Future";journal;"03778282";0,363;Q2;46;84;315;4137;311;315;1,09;49,25;24,79;4;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,362;Q2;67;105;363;2052;398;354;1,17;19,54;25,22;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
42;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,362;Q2;17;32;97;662;78;91;0,86;20,69;0,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,357;Q2;83;31;100;742;119;100;0,63;23,94;27,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,351;Q2;86;85;239;3396;241;206;0,91;39,95;26,32;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q2;71;60;130;941;105;125;0,73;15,68;44,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,319;Q2;41;28;138;951;174;137;1,52;33,96;36,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,301;Q2;93;168;105;11843;123;104;1,17;70,49;21,62;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,299;Q2;65;36;183;1661;147;181;0,86;46,14;31,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,294;Q2;117;207;589;3661;357;588;0,67;17,69;32,82;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;29257;"Chemotherapie Journal";journal;"09406735";0,285;Q2;15;29;85;600;103;73;1,13;20,69;20,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
51;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,250;Q2;70;64;60;5715;72;60;1,20;89,30;38,71;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,241;Q3;38;16;65;713;45;64;0,75;44,56;23,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20051;"BioDrugs";journal;"11738804, 1179190X";0,237;Q3;79;70;230;4783;142;218;0,58;68,33;20,71;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,233;Q3;54;23;70;2173;60;68;0,89;94,48;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,231;Q3;33;18;12;649;25;11;0,00;36,06;24,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,231;Q3;56;85;357;2000;214;357;0,66;23,53;31,13;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,220;Q3;47;38;169;896;114;165;0,57;23,58;26,32;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4700151726;"Trials";journal;"17456215";0,216;Q3;98;62;53;1624;25;17;0,47;26,19;26,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
59;21256;"Drugs of Today";journal;"16993993, 16994019";0,215;Q3;57;113;337;4381;197;333;0,61;38,77;18,93;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;23175;"Krankenhauspharmazie";journal;"01737597";0,214;Q3;12;92;259;826;41;228;0,15;8,98;33,33;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
61;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,194;Q3;72;47;126;1147;33;121;0,26;24,40;15,61;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
62;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q3;68;30;89;1117;44;89;0,50;37,23;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,188;Q3;32;17;50;444;55;50;1,36;26,12;20,63;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,185;Q3;13;79;78;955;36;78;0,44;12,09;18,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21716;"Pharmazeutische Zeitung";journal;"00317136";0,180;Q3;7;439;1761;1384;32;1207;0,01;3,15;33,66;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20132;"Therapies";journal;"00405957, 19585578";0,171;Q3;41;147;468;2788;205;424;0,48;18,97;37,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
67;23009;"Journal of Clinical Research";journal;"13695207";0,161;Q3;12;10;56;233;17;56;0,25;23,30;27,27;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,155;Q3;9;30;38;960;17;38;0,52;32,00;57,14;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
69;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,149;Q3;8;43;115;308;21;103;0,21;7,16;59,65;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
70;21867;"Geneesmiddelenbulletin";journal;"03044629";0,148;Q3;7;72;277;216;19;46;0,09;3,00;33,33;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21758;"Prescrire International";journal;"11677422";0,145;Q3;14;101;254;1321;56;240;0,24;13,08;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,142;Q3;25;60;196;684;44;129;0,24;11,40;23,81;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19471;"WHO Drug Information";journal;"10109609";0,140;Q3;11;16;363;80;14;264;0,03;5,00;35,71;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;21784;"Psychopharmakotherapie";journal;"09446877";0,139;Q3;13;27;111;690;26;97;0,21;25,56;13,33;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
75;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,138;Q3;13;73;241;1025;20;194;0,12;14,04;31,03;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
76;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,132;Q3;88;16;106;577;25;97;0,13;36,06;32,14;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
77;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,131;Q3;10;483;1666;1542;26;930;0,02;3,19;32,97;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q3)";"Medicine"
78;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,129;Q3;9;401;1519;3013;95;1133;0,07;7,51;25,56;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;20500195133;"Clinical Pharmacist";journal;"17589061";0,127;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
80;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
81;19408;"Actualites Pharmaceutiques";journal;"05153700";0,124;Q4;6;53;197;462;5;184;0,03;8,72;47,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,122;Q4;16;41;208;992;22;206;0,10;24,20;45,54;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
83;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,120;Q4;13;105;345;1399;23;331;0,08;13,32;36,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
84;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q4;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
