Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,347;Q1;479;2301;7048;95464;34528;7048;5,06;41,49;16,59;4;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26704;"Astronomical Journal";journal;"00046256, 15383881";3,232;Q1;268;501;1501;24023;6468;1501;4,43;47,95;22,00;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";3,504;Q1;112;58;179;2654;747;179;4,41;45,76;27,22;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,592;Q1;372;1049;2839;43540;10918;2839;3,95;41,51;17,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";6,859;Q1;196;22;156;518;629;156;3,92;23,55;18,64;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,256;Q1;272;124;399;6960;1844;399;3,88;56,13;15,14;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,215;Q1;140;121;306;6201;1117;306;3,36;51,25;22,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,541;Q1;137;40;87;3101;269;87;3,31;77,53;32,91;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,278;Q1;157;294;472;15512;1561;460;3,04;52,76;24,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
11;24430;"Journal of Petrology";journal;"14602415, 00223530";3,467;Q1;195;96;257;6914;877;257;2,99;72,02;12,90;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;28409;"Progress in Oceanography";journal;"00796611";2,141;Q1;151;84;177;3904;599;169;2,98;46,48;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,518;Q1;280;295;927;16682;2983;927;2,86;56,55;18,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
14;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,884;Q1;130;65;318;3456;799;315;2,67;53,17;12,14;8;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,094;Q1;87;33;127;1026;301;125;2,49;31,09;7,14;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;26320;"Sedimentology";journal;"00370746, 13653091";1,663;Q1;126;107;198;6317;485;198;2,39;59,04;22,47;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;22017;"Basin Research";journal;"0950091X, 13652117";2,184;Q1;97;28;69;1643;164;69;2,33;58,68;10,94;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,162;Q1;127;24;82;1878;229;82;2,31;78,25;13,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,733;Q1;104;58;179;3218;399;178;2,26;55,48;27,84;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
22;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
23;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,125;Q1;58;29;74;939;154;74;2,05;32,38;12,73;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q3;18;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,651;Q1;192;115;321;4163;665;321;1,90;36,20;22,35;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
26;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,153;Q2;155;113;294;4830;548;291;1,89;42,74;25,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,105;-;102;127;166;5181;307;154;1,89;40,80;19,24;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
28;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;21,75;119;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;24432;"Journal of Structural Geology";journal;"01918141";1,842;Q1;146;134;408;6344;764;390;1,88;47,34;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,855;Q1;88;33;71;1470;129;70;1,80;44,55;31,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
31;26393;"Organic Geochemistry";journal;"01466380";1,431;Q1;156;135;385;5569;745;376;1,79;41,25;26,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
32;27470;"Antipode";journal;"00664812, 14678330";1,264;Q1;121;61;93;2476;160;92;1,78;40,59;35,21;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;26476;"Geological Magazine";journal;"14695081, 00167568";1,311;Q1;94;44;127;2350;208;127;1,77;53,41;14,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;21,60;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;24419;"Journal of Glaciology";journal;"00221430";1,842;Q1;117;60;195;1937;388;195;1,69;32,28;17,05;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
36;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,064;Q2;109;128;375;4388;571;375;1,69;34,28;12,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,086;Q1;129;163;292;5498;533;287;1,68;33,73;19,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;27773;"Planetary and Space Science";journal;"00320633";0,848;Q2;104;136;366;4384;629;360;1,68;32,24;16,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;21928;"Fish and Fisheries";journal;"14672960, 14672979";0,772;Q1;131;22;17;1821;28;17;1,65;82,77;15,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,888;Q1;91;30;89;834;136;89;1,64;27,80;14,55;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
41;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,024;Q1;229;266;730;7626;1326;617;1,61;28,67;30,09;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,745;Q1;199;238;777;9825;1420;776;1,60;41,28;16,20;4;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
43;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,112;Q1;58;26;104;881;172;104;1,58;33,88;25,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,356;Q1;203;335;769;8655;1271;763;1,49;25,84;16,02;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;25884;"Geofluids";journal;"14688115, 14688123";0,899;Q1;68;19;19;1071;28;19;1,47;56,37;27,27;5;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;13040;"Antarctic Science";journal;"09541020, 13652079";0,848;Q1;76;50;165;1724;246;152;1,46;34,48;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;12440;"Professional Geographer";journal;"14679272, 00330124";0,965;Q1;90;38;152;1871;221;151;1,46;49,24;38,98;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
48;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,090;Q1;150;96;278;3665;432;277;1,41;38,18;18,95;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
49;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,619;Q1;87;41;134;1184;237;134;1,39;28,88;22,67;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
50;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,990;Q2;80;65;233;3280;312;233;1,37;50,46;15,28;5;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
51;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;16,34;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,345;Q1;96;51;167;1040;249;167;1,35;20,39;13,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
53;25776;"Quaternary International";journal;"10406182";0,891;Q1;125;108;254;4910;376;252;1,32;45,46;26,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
54;28441;"Journal of Geodynamics";journal;"02643707";0,875;Q1;87;69;166;2650;211;166;1,28;38,41;14,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
55;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,791;Q2;103;173;333;5016;439;333;1,26;28,99;17,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
56;22523;"Clay Minerals";journal;"00098558, 14718030";1,023;Q2;77;59;170;2008;241;170;1,20;34,03;28,29;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
57;15714;"Geotechnique";journal;"17517656, 00168505";1,280;Q1;170;71;197;1611;244;196;1,16;22,69;12,15;7;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
58;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,196;Q1;86;57;239;3733;317;239;1,13;65,49;16,47;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
59;23890;"Terra Nova";journal;"13653121, 09544879";1,272;Q1;102;61;166;2392;240;166;1,13;39,21;20,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
60;26474;"Geological Journal";journal;"00721050, 10991034";0,790;Q1;63;20;64;929;78;64;1,12;46,45;13,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
61;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,437;Q2;30;27;90;1680;107;89;1,12;62,22;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;110607;"Annals of Glaciology";journal;"02603055";0,885;Q1;94;156;349;3812;450;349;1,11;24,44;20,22;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
63;130140;"Geographical Research";journal;"17455863, 17455871";0,505;Q2;55;22;54;768;51;54;1,11;34,91;18,52;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,344;Q1;91;71;224;3325;280;217;1,09;46,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
65;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,034;Q1;61;33;127;1533;146;125;1,09;46,45;12,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
66;13178;"Transactions in GIS";journal;"13611682, 14679671";0,442;Q1;76;24;58;964;53;58;1,00;40,17;22,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
67;22645;"Geothermics";journal;"03756505";0,586;Q1;93;32;113;904;106;113;0,97;28,25;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
68;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,174;Q1;50;18;50;1019;56;50;0,97;56,61;17,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;22524;"Climate Policy";journal;"14693062, 17527457";0,468;Q3;85;70;68;1400;65;65;0,96;20,00;22,06;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,394;Q3;39;24;65;643;53;65;0,95;26,79;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,656;Q1;119;28;105;2937;124;104;0,93;104,89;8,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
72;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,981;Q1;156;106;278;2215;295;278;0,92;20,90;14,97;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
73;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,792;Q1;200;78;218;2339;195;201;0,92;29,99;13,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
74;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,978;Q1;71;106;315;5508;292;295;0,92;51,96;17,96;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
75;27522;"International Geology Review";journal;"00206814, 19382839";0,835;Q1;105;66;198;4297;195;198;0,91;65,11;20,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
76;28694;"Geographical Journal";journal;"00167398, 14754959";0,380;Q2;76;22;64;1102;56;64;0,90;50,09;29,63;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,166;Q1;114;70;263;1878;249;263;0,89;26,83;15,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
78;28333;"Ocean and Coastal Management";journal;"09645691";0,569;Q2;107;51;161;1327;120;145;0,89;26,02;21,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,770;Q1;84;83;171;2015;182;167;0,88;24,28;28,16;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
80;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,584;Q3;78;67;140;1914;131;140;0,88;28,57;16,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
81;14119;"Disasters";journal;"03613666, 14677717";0,595;Q1;81;24;75;693;62;72;0,83;28,88;20,37;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
82;14003;"Palaeontology";journal;"14754983, 00310239";0,776;Q1;74;58;160;3468;157;160;0,83;59,79;4,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;23226;"Journal of South American Earth Sciences";journal;"08959811";0,853;Q1;89;59;149;3182;159;148;0,81;53,93;18,63;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
84;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,856;Q1;131;30;91;680;71;91;0,80;22,67;12,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
85;21101059775;"All Earth";journal;"27669645";;-;55;40;148;2650;101;145;0,75;66,25;12,70;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
86;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,418;Q2;67;14;88;937;84;88;0,75;66,93;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
