Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,569;Q2;66;26;70;991;192;70;3,57;38,12;16,92;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,447;Q2;49;102;321;2835;538;321;1,44;27,79;17,07;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Artificial Intelligence (Q2); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science; Engineering; Physics and Astronomy"
3;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,443;Q2;35;55;173;1467;291;173;1,98;26,67;8,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
4;26937;"Acta Physica Polonica B";journal;"05874254";0,406;Q2;67;203;636;6079;486;636;0,87;29,95;23,67;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;31398;"Archives of Mechanics";journal;"03732029";0,393;Q3;30;23;78;737;101;77;1,24;32,04;14,58;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,391;Q2;29;70;191;1982;220;189;0,94;28,31;22,98;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
7;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,313;Q3;20;32;118;647;67;118;0,51;20,22;20,97;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,264;Q3;20;106;390;2018;131;390;0,41;19,04;15,90;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,228;Q4;14;44;110;655;50;110;0,44;14,89;35,64;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
10;26936;"Acta Physica Polonica A";journal;"05874246";0,227;Q4;48;676;2226;11895;1207;2200;0,52;17,60;28,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;12289;"Optica Applicata";journal;"00785466, 18997015";0,213;Q4;32;56;185;1244;124;185;0,76;22,21;26,04;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
12;21100847472;"Open Astronomy";journal;"25436376";0,205;Q4;28;4;65;123;18;64;0,17;30,75;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q3;26;76;275;1109;164;272;0,72;14,59;33,33;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
14;21100797917;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;12;55;338;46;55;0,80;28,17;11,11;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
