Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q1;160;199;548;6162;833;538;1,36;30,96;23,51;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,492;Q2;101;71;346;2247;376;341;0,98;31,65;28,29;32;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,378;Q2;76;83;254;2622;187;254;0,63;31,59;34,91;10;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
4;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,318;Q2;47;138;425;2159;240;405;0,54;15,64;29,59;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,316;Q2;17;60;23;992;9;21;0,39;16,53;18,46;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,312;Q2;68;20;63;1381;58;61;0,84;69,05;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
7;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,304;Q2;109;63;201;1854;97;180;0,70;29,43;50,30;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,264;Q3;14;98;233;1319;85;215;0,38;13,46;18,09;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,223;Q3;15;59;161;1286;68;129;0,46;21,80;20,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
10;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,221;Q3;117;75;113;1907;84;112;0,83;25,43;31,22;27;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,216;Q3;38;0;24;0;17;22;0,81;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,188;Q3;15;34;116;880;27;99;0,31;25,88;23,26;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;21954;"Sucht";journal;"09395911";0,179;Q3;28;64;138;1198;52;120;0,43;18,72;19,05;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;65029;"Hygiene + Medizin";journal;"01723790";0,168;Q3;13;6;28;165;26;26;1,40;27,50;22,22;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
15;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,140;Q4;39;22;81;849;19;75;0,18;38,59;29,17;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,127;Q4;12;31;116;0;32;88;0,31;0,00;14,29;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;19589;"Arbeitsmedizin Sozialmedizin Umweltmedizin, Supplement";journal;"09446419";0,124;Q4;3;0;21;0;3;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gentner Verlag";"1994-1995, 1997-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,117;Q4;10;36;100;254;11;83;0,13;7,06;5,26;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
19;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,105;Q4;44;39;97;863;9;87;0,07;22,13;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;22532;"Public Health Forum";journal;"18764851, 09445587";0,101;Q4;8;108;366;101;5;236;0,01;0,94;38,20;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,100;Q4;4;72;73;459;2;52;0,03;6,38;13,79;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
22;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;5;6;0;1;4;0,17;0,00;0,00;1;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
23;70935;"Medizinische Ausbildung";journal;"01764772";;-;5;45;0;402;0;0;0,00;8,93;23,81;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health";"Medicine"
24;12421;"Technische Sicherheit";journal;"14364948, 21910073";;-;6;131;0;0;0;0;0,00;0,00;4,44;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
