Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23080;"Advances in Computers";book series;"00652458";0,162;Q3;42;29;70;1483;96;2;1,49;51,14;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
2;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,355;Q2;44;0;22;0;25;20;1,14;0,00;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
3;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,360;Q2;470;22898;66310;401954;63979;62451;0,91;17,55;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";0,236;Q2;21;0;71;0;53;15;0,75;0,00;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q1;82;50;48;6439;47;33;0,60;128,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
6;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,232;Q3;51;281;346;9227;209;325;0,37;32,84;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
7;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;2706;252;37497;89;242;0,36;13,86;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
8;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,226;Q3;5;4;48;73;6;3;0,36;18,25;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;245;352;8736;118;309;0,34;35,66;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
10;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,139;Q4;20;27;180;849;52;177;0,30;31,44;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,153;Q3;35;406;603;7813;142;584;0,23;19,24;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
12;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,147;Q4;69;3107;15113;47024;3626;14553;0,22;15,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
13;21100778844;"Advances in Intelligent and Soft Computing";book series;"18675670, 18675662";0,137;Q4;29;0;7458;0;1520;7318;0,18;0,00;United States;Northern America;"Springer Science + Business Media";"2009-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
14;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,101;Q4;15;0;23;0;2;22;0,09;0,00;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
15;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;53;0;1003;0;0;0,00;18,92;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
