Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,699;Q1;66;66;103;4525;205;103;2,19;68,56;9,71;4;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;289;816;7580;949;810;1,05;26,23;18,31;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
3;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,446;Q1;38;44;148;1218;184;142;1,36;27,68;19,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
4;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,328;Q1;26;168;464;2514;220;464;0,51;14,96;31,48;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;20699;"Current Science";journal;"00113891";0,307;Q1;137;757;2331;12758;1521;1379;0,56;16,85;22,28;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;28472;"Fractals";journal;"17936543, 0218348X";0,289;Q1;64;47;123;968;60;123;0,38;20,60;20,95;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;-;46;142;447;2849;227;439;0,55;20,06;28,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,278;Q1;63;143;437;2613;271;431;0,69;18,27;23,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,241;Q1;23;411;1226;4101;451;1226;0,34;9,98;32,37;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,227;Q2;36;335;981;3905;283;981;0,25;11,66;32,91;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,225;Q2;81;15;662;429;672;662;1,17;28,60;19,35;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
12;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,214;Q2;55;261;276;4277;103;276;0,40;16,39;25,26;2;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
13;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,214;Q2;16;230;729;2981;160;729;0,23;12,96;35,26;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;-;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
15;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,204;Q2;25;399;1368;3927;349;1368;0,27;9,84;32,15;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,195;Q2;50;464;1838;10532;873;1837;0,50;22,70;27,46;12;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
17;17600155129;"Resonance";journal;"09718044, 0973712X";0,191;Q2;23;111;121;596;10;106;0,09;5,37;15,63;2;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
18;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,184;Q2;29;15;41;443;28;38;0,77;29,53;17,65;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;5700165166;"Malaysian Journal of Science";journal;"13943065";0,182;Q2;15;36;128;774;29;120;0,20;21,50;35,94;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,181;Q2;30;80;264;1236;84;264;0,38;15,45;36,58;2;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,174;Q2;20;300;811;3401;167;811;0,19;11,34;33,37;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;4000151817;"ScienceAsia";journal;"15131874";0,172;Q2;44;60;188;1491;74;187;0,37;24,85;39,46;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,172;Q2;42;85;406;1671;128;403;0,32;19,66;48,20;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,169;Q2;59;52;162;1220;101;157;0,54;23,46;12,00;1;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
25;25522;"Tsinghua Science and Technology";journal;"10070214";0,161;Q2;59;100;523;1737;348;523;0,67;17,37;27,69;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
26;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,158;Q3;23;187;758;2380;191;758;0,23;12,73;35,54;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,157;Q3;25;36;141;811;22;126;0,14;22,53;47,83;4;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,149;Q3;23;125;459;1717;109;459;0,29;13,74;28,39;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
29;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,147;Q3;38;36;91;2050;24;76;0,17;56,94;7,14;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,143;Q3;19;309;988;3153;134;988;0,13;10,20;32,98;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;7700153224;"Sains Malaysiana";journal;"01266039";0,141;Q3;43;150;230;2782;48;230;0,22;18,55;31,97;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,136;Q3;22;11;15;243;8;15;0,53;22,09;13,04;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
33;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,131;Q3;22;28;38;566;4;37;0,11;20,21;22,95;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
34;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,130;Q3;16;63;196;1377;15;194;0,10;21,86;24,61;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
35;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,129;Q3;44;606;426;13951;117;426;0,27;23,02;25,31;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
36;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,121;Q3;32;147;433;2894;102;433;0,23;19,69;36,44;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
38;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,120;-;11;152;464;0;52;457;0,10;0,00;40,04;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,115;Q3;17;145;492;1864;45;492;0,09;12,86;34,44;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,113;Q4;23;34;19;430;1;19;0,05;12,65;21,98;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
41;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,113;Q3;32;325;301;7839;58;300;0,19;24,12;28,95;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
42;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,112;Q4;22;74;38;1130;3;38;0,08;15,27;21,88;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
43;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,111;Q4;4;11;25;142;2;23;0,08;12,91;31,25;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
44;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;23;68;429;14;52;0,21;18,65;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
45;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
46;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,104;Q4;15;177;462;2720;53;462;0,09;15,37;36,58;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
47;19700175735;"Philippine Journal of Science";journal;"00317683";0,103;-;21;25;24;781;3;24;0,13;31,24;55,38;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,101;Q4;15;26;24;650;0;24;0,00;25,00;70,83;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
49;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;134;379;0;4;337;0,02;0,00;25,37;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
50;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;0;196;0;0;0,00;21,78;37,50;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;21100235612;"International Journal of Technology";journal;"20869614, 20872100";;-;25;11;0;169;0;0;0,00;15,36;23,33;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
52;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;153;859;31;152;0,17;17,53;19,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
