Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
42;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,102;Q4;2;0;24;0;0;20;0,00;0,00;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
40;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,103;Q4;7;0;46;0;7;43;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,112;Q4;13;1;19;35;3;17;0,09;35,00;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
38;6700153216;"Architectural History";journal;"0066622X";0,114;Q4;12;12;41;718;6;41;0,13;59,83;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
37;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q4;18;15;95;770;16;82;0,15;51,33;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
36;13862;"Construction History";journal;"02677768";0,116;Q4;7;15;35;882;2;30;0,00;58,80;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
35;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,124;Q3;6;16;70;320;12;52;0,11;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
34;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,129;Q3;9;17;61;507;14;58;0,22;29,82;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,130;Q3;6;9;111;379;48;105;0,49;42,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
