Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";40,949;Q1;160;10;9;1292;527;9;55,57;129,20;54,55;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";19,961;Q1;121;26;48;478;2225;48;56,92;18,38;69,18;10;8;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,992;Q1;260;402;1065;2982;10155;619;11,06;7,42;61,81;86;269;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,535;Q1;72;136;354;2441;1831;105;4,83;17,95;38,27;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;17148;"Tobacco Control";journal;"09644563, 14683318";2,715;Q1;142;214;516;6795;2745;448;5,20;31,75;56,16;94;45;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;1000147124;"European Union Politics";journal;"17412757, 14651165";2,241;Q1;75;34;97;1735;294;95;2,38;51,03;24,24;12;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,166;Q1;111;69;124;5199;930;124;7,32;75,35;76,64;44;63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;25098;"Future of Children";journal;"15501558, 10548289";2,134;Q1;98;20;26;1202;153;26;2,59;60,10;62,50;0;12;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
9;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";2,018;Q1;31;22;68;847;140;60;1,67;38,50;76,67;2;11;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1)";"Psychology; Social Sciences"
10;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,913;Q1;283;649;1599;36526;7204;1519;4,16;56,28;54,75;151;395;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
11;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
12;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,744;Q1;55;20;71;1473;230;70;3,30;73,65;32,73;7;12;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
13;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,659;Q1;87;117;309;8976;1854;279;5,88;76,72;48,64;50;99;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
14;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,635;Q1;105;37;149;2010;428;142;2,43;54,32;63,72;9;24;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
15;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,578;Q1;178;246;455;11497;1770;440;3,27;46,74;56,45;38;58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
16;19600166326;"Mindfulness";journal;"18688535, 18688527";1,509;Q1;88;249;597;13304;2115;542;3,22;53,43;54,68;21;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;21100386467;"Sleep Health";journal;"23527218";1,491;Q1;45;115;268;4895;1046;227;3,14;42,57;53,70;14;39;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
18;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,482;Q1;49;50;132;2992;609;130;5,17;59,84;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
19;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,454;Q1;38;27;124;2305;414;97;3,47;85,37;85,71;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,398;Q1;63;62;168;2485;896;165;4,73;40,08;53,01;14;54;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
21;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,346;Q1;60;60;212;3165;680;211;2,59;52,75;65,63;9;51;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
23;20122;"Women's Health Issues";journal;"10493867, 18784321";1,325;Q1;71;64;276;2672;771;251;2,47;41,75;80,08;19;52;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
24;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,309;Q1;80;37;124;1543;267;123;1,76;41,70;60,77;6;35;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;21100443787;"SSM - Population Health";journal;"23528273";1,301;Q1;54;196;385;10540;1207;375;2,80;53,78;54,36;55;130;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,294;Q1;48;105;416;2815;1076;229;2,61;26,81;47,00;21;59;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
27;21100208044;"Policy and Internet";journal;"19442866";1,281;Q1;43;22;63;1505;271;59;3,64;68,41;37,74;12;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
28;21100901580;"Research Involvement and Engagement";journal;"20567529";1,272;Q1;36;69;118;2762;426;94;3,24;40,03;70,29;14;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
29;21100922650;"Global Bioethics";journal;"11287462, 15917398";1,216;Q1;12;14;11;525;44;11;4,30;37,50;45,00;3;7;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
30;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,211;Q1;109;77;261;3568;761;242;2,81;46,34;56,94;22;65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
31;5600152890;"Body and Society";journal;"1357034X, 14603632";1,163;Q1;75;20;61;1353;131;55;1,58;67,65;64,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,146;Q1;111;135;300;7448;934;291;2,77;55,17;59,44;16;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,116;Q1;108;258;727;8440;1556;725;1,94;32,71;55,77;26;256;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
34;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,113;Q1;130;71;255;4354;660;239;2,38;61,32;69,85;22;50;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
35;21100255082;"International Journal of Integrated Care";journal;"15684156";1,083;Q1;44;71;155;2828;408;142;2,76;39,83;60,66;20;28;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
36;28100;"BMC Medical Ethics";journal;"14726939";1,075;Q1;60;124;279;5866;934;277;2,59;47,31;45,81;21;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
37;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";1,057;Q1;50;61;130;3943;399;129;2,84;64,64;63,36;9;44;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;19900191754;"Conflict and Health";journal;"17521505";1,051;Q1;44;83;145;3409;412;142;2,44;41,07;54,46;44;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,041;Q1;89;154;248;7745;690;247;2,64;50,29;59,70;20;52;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
40;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,037;Q1;82;202;415;6345;1087;356;2,55;31,41;54,62;54;130;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;33982;"Health Communication";journal;"10410236, 15327027";1,026;Q1;91;206;566;8847;1556;552;2,71;42,95;65,68;47;79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
42;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,026;Q1;137;115;347;4834;704;288;1,74;42,03;53,33;23;62;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,018;Q1;88;119;390;4714;912;321;2,25;39,61;54,89;37;63;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
44;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,006;Q1;46;107;190;6158;589;180;2,66;57,55;54,02;8;18;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
45;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,986;Q1;66;98;204;5151;502;202;2,15;52,56;44,53;45;59;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,985;Q1;97;254;539;10920;1759;539;3,06;42,99;49,20;24;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
47;24734;"American Journal of Evaluation";journal;"10982140";0,964;Q1;68;34;106;1401;213;101;1,61;41,21;64,52;8;11;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
48;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,963;Q1;75;113;288;4728;667;284;2,17;41,84;65,53;29;96;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
49;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,950;Q1;94;124;380;5497;712;363;1,43;44,33;64,01;19;63;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
50;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,912;Q1;75;125;343;5492;738;340;2,04;43,94;74,46;28;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,906;Q1;62;45;124;2318;365;118;2,06;51,51;60,14;7;12;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
52;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q1;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
53;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,894;Q1;100;162;482;3810;957;386;2,01;23,52;65,46;15;61;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
54;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,894;Q1;40;32;86;1295;154;63;1,65;40,47;37,11;1;12;United States;Northern America;"Routledge";"2008-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
55;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,881;Q1;51;130;555;5467;1478;549;2,60;42,05;44,46;14;79;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
56;26411;"European Addiction Research";journal;"10226877, 14219891";0,862;Q1;62;38;106;1823;277;100;2,45;47,97;48,93;6;30;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
57;28846;"Disability and Society";journal;"13600508, 09687599";0,852;Q1;92;114;273;5313;663;269;2,22;46,61;67,43;34;69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
58;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,851;Q1;38;80;161;4381;256;158;1,19;54,76;54,22;16;51;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
59;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,845;Q1;36;32;80;1620;223;76;3,04;50,63;57,58;7;21;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1)";"Social Sciences"
60;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,835;Q1;38;94;209;3054;471;203;2,10;32,49;49,33;5;45;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
61;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,829;Q1;65;59;142;3801;334;134;1,79;64,42;60,82;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
62;21100944557;"Health Equity";journal;"24731242";0,826;Q1;28;70;159;2253;330;157;1,99;32,19;65,92;10;59;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health (social science) (Q1); Health Information Management (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
63;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,823;Q1;77;254;947;6254;2151;770;1,99;24,62;34,89;14;87;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
64;15877;"Journal of Community Health";journal;"00945145, 15733610";0,822;Q1;78;156;452;4841;869;450;1,57;31,03;61,31;39;123;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
65;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,807;Q1;36;85;121;3991;346;121;2,12;46,95;65,24;17;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q1)";"Social Sciences"
66;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,788;Q1;51;67;171;3005;320;150;1,88;44,85;69,23;7;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
67;29826;"Research on Aging";journal;"01640275, 15527573";0,787;Q1;76;29;129;1483;280;126;2,30;51,14;59,60;0;7;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
68;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,779;Q1;43;59;154;2729;300;118;2,03;46,25;61,38;5;18;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
69;21100898636;"Foods";journal;"23048158";0,774;Q1;97;1910;1006;107265;5103;998;4,41;56,16;52,19;91;372;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
70;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q1;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
71;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;229;626;4724;954;465;1,52;20,63;42,43;34;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
72;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,764;Q2;47;50;144;2269;512;142;3,54;45,38;55,16;6;15;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
73;3500148027;"Science as Culture";journal;"09505431";0,753;Q2;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
74;24785;"Alcohol";journal;"18736823, 07418329";0,750;Q2;88;112;272;5570;649;266;2,04;49,73;45,17;9;66;United States;Northern America;"Elsevier Inc.";"1984-2023";"Biochemistry (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
75;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,748;Q2;42;24;70;918;127;69;1,39;38,25;64,00;4;20;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
76;21100201774;"Performance Enhancement and Health";journal;"22112669";0,744;Q2;22;24;43;1128;104;36;2,35;47,00;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
77;19500156817;"International Health";journal;"18763413, 18763405";0,743;Q2;44;52;255;1714;492;244;1,98;32,96;46,01;6;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
78;4700152238;"Sahara J";journal;"17290376";0,743;Q2;34;5;48;201;79;45;1,68;40,20;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
79;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,741;Q2;91;74;220;5501;764;220;3,18;74,34;46,02;5;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
80;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,740;Q2;37;31;88;1402;140;86;1,25;45,23;87,30;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
81;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,730;Q2;74;178;339;9481;1041;277;3,24;53,26;41,45;28;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
82;19900188006;"BioSocieties";journal;"17458560, 17458552";0,723;Q2;33;28;88;1882;196;82;1,77;67,21;62,22;4;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
