Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,123;Q1;10;15;63;827;4;53;0,09;55,13;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;18;61;868;5;55;0,05;48,22;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,102;Q3;8;13;11;1060;0;11;0,00;81,54;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
4;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;29;623;6;29;0,29;51,92;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
5;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q3;9;14;14;1024;0;14;0,00;73,14;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;9;14;584;1;14;0,07;64,89;40,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
7;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q3;8;9;14;1095;2;14;0,14;121,67;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
8;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;21;86;177;6;86;0,04;8,43;23,81;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;58;486;2;58;0,00;28,59;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;13;41;994;8;39;0,17;76,46;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;469;1;47;0,03;27,59;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
