Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
342;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;20;70;346;0;69;0,00;17,30;47,83;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
341;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;23;49;332;1;46;0,03;14,43;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
340;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;27;90;727;0;86;0,00;26,93;32,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
339;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
338;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;38;110;909;2;101;0,03;23,92;48,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
337;14221;"Archivos de Psiquiatria";journal;"15760367";0,100;Q4;6;8;66;404;0;57;0,00;50,50;45,45;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
336;5700164001;"Athenea Digital";journal;"15788946";0,100;Q4;17;42;41;1016;2;39;0,05;24,19;43,40;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
335;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;11;44;713;0;43;0,00;64,82;50,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
334;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,100;Q4;15;13;38;310;2;38;0,08;23,85;22,73;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
333;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;0;116;0;1;109;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
332;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,100;Q4;6;0;55;0;1;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
331;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;154;365;250;5;353;0,01;1,62;32,53;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
330;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;16;61;28;0;59;0,00;1,75;31,25;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
329;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;0;79;0;2;63;0,05;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
328;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;36;101;907;2;90;0,00;25,19;53,93;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
327;6000152801;"Goya";journal;"00172715";0,100;Q4;8;6;113;208;1;113;0,01;34,67;28,57;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
326;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;20;90;2106;2;89;0,02;105,30;14,29;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
325;16300154730;"Insula";journal;"00204536";0,100;Q4;6;36;304;324;3;299;0,00;9,00;27,78;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
324;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;20;58;540;1;54;0,00;27,00;35,29;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
323;21100213100;"Medicine";journal;"15788822, 03045412";0,100;Q4;8;279;111;5418;0;111;0,00;19,42;44,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
322;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;7;90;273;1;79;0,01;39,00;53,85;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
321;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,100;Q4;1;0;69;0;0;57;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
320;12525;"Oncologia";journal;"03784835";0,100;Q4;7;0;177;0;4;137;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
319;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;0;75;0;1;75;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
318;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;184;0;0;152;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
317;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;46;158;611;1;124;0,00;13,28;66,67;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
316;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;187;0;2;182;0,01;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
315;144703;"Printweek";journal;"13509829";0,100;Q4;1;0;526;0;1;194;0,00;0,00;0,00;0;0;Spain;Western Europe;"Haymarket SA";"2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
314;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;99;388;0;97;0,00;16,87;36,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
313;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;12;53;275;0;44;0,00;22,92;32,35;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
312;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;61;278;293;5;255;0,02;4,80;18,64;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
311;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;19;64;827;1;64;0,02;43,53;61,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
310;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;112;424;475;3;323;0,01;4,24;12,04;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
309;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;25,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
308;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
307;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;28;89;321;5;75;0,02;11,46;59,21;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
306;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
305;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;0;99;0;4;99;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
304;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,101;Q4;5;63;191;1421;7;190;0,03;22,56;52,59;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,101;Q4;6;21;22;609;0;22;0,00;29,00;49,15;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
302;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,101;Q4;4;14;20;951;0;20;0,00;67,93;17,14;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
301;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;40;39;704;4;36;0,10;17,60;29,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
300;14577;"Ecologia";journal;"02140896";0,101;Q4;6;0;47;0;5;47;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
299;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;66;132;1523;4;122;0,03;23,08;32,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
298;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
297;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,101;Q4;16;20;22;1012;3;20;0,14;50,60;38,46;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
296;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
295;4700152854;"ICIS Chemical Business";trade journal;"17501504";0,101;Q4;2;0;962;0;6;23;0,01;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
294;7700153202;"Investigaciones Regionales";journal;"16957253";0,101;Q4;21;18;21;604;4;21;0,19;33,56;23,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
293;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,101;Q4;6;14;25;625;1;25;0,04;44,64;20,00;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
292;5400152644;"Matronas Profesion";journal;"15780740";0,101;Q4;6;33;35;424;0;23;0,00;12,85;84,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
291;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;32;58;667;0;55;0,00;20,84;48,39;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
290;21100264886;"Memorias de la 8th Conferencia Iberoamericana de Software Engineering - CIbSE 2005";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
289;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;10;22;67;1;16;0,05;6,70;36,84;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
288;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,101;-;7;0;33;0;6;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
287;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,101;Q4;6;25;17;698;0;15;0,00;27,92;42,66;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
286;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;33;103;1772;4;103;0,06;53,70;32,39;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
285;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;13;31;321;0;31;0,00;24,69;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
284;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;12;17;183;0;17;0,00;15,25;45,45;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
283;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,101;Q4;11;10;16;226;0;15;0,00;22,60;41,67;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;14;38;253;2;33;0,08;18,07;56,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
281;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;13;34;151;2;25;0,09;11,62;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
280;4400151510;"Seleccion";journal;"02148927";0,101;Q4;5;0;33;0;1;28;0,03;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
279;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,101;Q4;7;24;72;991;4;60;0,02;41,29;51,79;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
278;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;12;29;577;0;29;0,00;48,08;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
277;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q3;0;8;22;14;0;18;0,00;1,75;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
276;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;37;126;237;3;126;0,02;6,41;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,102;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
273;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;11;34;395;2;33;0,09;35,91;25,93;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
272;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q3;14;0;10;0;2;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
271;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;0;10;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
270;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,102;Q4;3;0;104;0;4;101;0,04;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
269;21100265004;"Proceedings of the 16th Workshop on Logic-based methods in Programming Environments, WLPE 2006";conference and proceedings;"-";0,102;-;2;0;10;0;1;9;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
268;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q4)";"Social Sciences"
267;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,102;Q4;10;105;295;51;9;270;0,04;0,49;61,19;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
266;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,102;Q4;10;8;50;275;5;49;0,12;34,38;44,44;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
265;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;20,39;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
264;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,102;Q4;1;4;10;738;0;10;0,00;184,50;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
263;16344;"Asian Chemical News";trade journal;"13565389";0,103;Q3;1;0;817;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
262;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,103;Q4;23;13;51;454;5;51;0,09;34,92;53,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
261;17204;"Mapfre Medicina";journal;"11305665";0,103;Q4;7;0;118;0;7;113;0,04;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
260;3900148505;"Neurologia Suplementos";journal;"16955374";0,103;Q4;3;23;31;645;2;28;0,00;28,04;32,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
259;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,103;-;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
258;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
257;18668;"Psiquis";journal;"02108348";0,103;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
256;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,103;Q4;7;0;41;0;4;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
255;52916;"Avances en Odontoestomatologia";journal;"02131285";0,104;Q4;7;25;85;996;4;67;0,06;39,84;27,08;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
254;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,104;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
253;17300154721;"Journal of Physical Agents";journal;"18880258";0,104;Q4;15;12;6;451;2;6;0,33;37,58;22,86;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
252;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,104;Q4;11;67;193;1179;10;168;0,03;17,60;44,80;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
251;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,104;Q4;3;8;5;305;0;5;0,00;38,13;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
250;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;243;731;2497;21;564;0,02;10,28;37,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
249;23784;"Investigacion Cardiovascular";journal;"11392096";0,105;Q4;2;0;21;0;1;21;0,10;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
248;21476;"Quimica Clinica";journal;"11392436";0,105;Q4;7;0;96;0;9;95;0,08;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
