Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;Q1;130;10;29;4186;349;29;13,70;418,60;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;29646;"Progress in Surface Science";journal;"00796816";2,859;Q1;88;8;33;1384;263;33;9,43;173,00;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";2,004;Q1;62;37;36;2146;212;35;5,89;58,00;35,03;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
5;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,964;Q1;338;3242;9778;164205;47425;9748;4,69;50,65;25,38;19;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
6;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,599;Q1;217;598;1509;23368;8081;1497;5,33;39,08;26,17;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
7;22156;"Wear";journal;"00431648";1,588;Q1;190;281;1178;8889;3876;1169;3,07;31,63;16,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;22116;"Tribology International";journal;"0301679X";1,386;Q1;148;602;978;20559;3315;969;3,29;34,15;21,48;4;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,345;Q1;422;1328;4786;73315;15696;4767;3,23;55,21;26,37;13;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
10;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,343;Q1;236;1625;4366;67035;23996;4356;5,75;41,25;34,96;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,222;Q1;310;1360;3146;54151;11276;3135;3,46;39,82;28,06;33;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
12;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,156;Q1;273;839;2495;38773;11059;2484;4,48;46,21;33,67;4;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
13;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,135;Q1;231;1035;2773;43863;7789;2754;2,61;42,38;24,10;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
14;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";1,103;Q1;116;40;126;2042;578;125;5,01;51,05;33,18;1;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
15;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,080;Q1;78;118;360;3624;706;360;1,83;30,71;17,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;18380;"Tribology Letters";journal;"15732711, 10238883";1,040;Q1;106;158;561;5203;1312;553;2,13;32,93;19,79;3;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;28983;"Applied Surface Science";journal;"01694332";0,958;Q1;235;2151;7322;86593;26472;7273;3,66;40,26;32,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
18;24537;"Surface and Coatings Technology";journal;"02578972";0,882;Q1;200;936;2901;33795;8222;2874;2,88;36,11;28,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,867;Q1;96;50;162;1351;480;156;2,74;27,02;20,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
20;13261;"Progress in Organic Coatings";journal;"03009440";0,852;Q1;130;312;826;11658;2679;818;3,24;37,37;31,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;21522;"Ceramics International";journal;"02728842";0,844;Q1;155;2550;5763;87647;18558;5753;3,27;34,37;31,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
22;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,787;Q1;175;500;1399;14983;4289;1396;2,97;29,97;21,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;17014;"Journal of Tribology";journal;"15288897, 07424787";0,777;Q1;98;117;260;3444;517;258;1,86;29,44;18,71;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;12284;"Surface Science";journal;"00396028";0,746;Q1;159;364;797;15940;1599;787;2,06;43,79;22,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
25;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,694;Q1;116;457;1286;14544;2432;1260;1,89;31,82;23,62;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,691;Q1;67;127;389;3628;553;368;1,42;28,57;22,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,665;Q1;81;95;233;4405;586;230;2,61;46,37;26,67;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
28;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,659;Q1;100;143;449;5594;912;443;1,90;39,12;22,34;0;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
29;21100466461;"Friction";journal;"22237704, 22237690";0,651;Q2;50;34;92;1104;205;90;1,57;32,47;26,80;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
30;12347;"Thin Solid Films";journal;"00406090";0,639;Q2;213;804;3688;26651;7316;3645;2,01;33,15;24,40;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
31;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,595;Q2;124;292;863;8154;1422;862;1,76;27,92;19,73;0;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
32;26696;"Microelectronic Engineering";journal;"01679317";0,589;Q2;111;348;1421;8928;2575;1393;2,00;25,66;24,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,588;Q2;193;1253;5079;48787;10691;5062;2,02;38,94;35,84;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
34;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,581;Q2;63;56;171;1979;245;166;1,64;35,34;27,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,579;Q2;123;238;696;8464;1202;693;1,49;35,56;20,14;1;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
36;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,579;Q2;60;45;112;3578;219;103;1,49;79,51;24,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
37;17061;"Lubrication Science";journal;"09540075, 15576833";0,571;Q2;42;31;111;1183;171;110;1,72;38,16;23,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
38;21100264506;"Biotribology";journal;"23525738";0,567;Q2;23;21;16;937;28;15;1,75;44,62;37,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
39;12489;"Vacuum";journal;"0042207X, 18792715";0,550;Q2;102;309;1110;9436;2001;1094;1,86;30,54;26,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
40;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,545;Q2;65;125;410;4221;562;404;1,43;33,77;35,11;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
41;18041;"Journal of Electrostatics";journal;"03043886";0,513;Q2;88;70;380;2032;600;379;1,55;29,03;23,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
42;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,490;Q2;40;19;50;431;91;49;1,82;22,68;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
43;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,474;Q2;25;34;154;592;55;154;0,37;17,41;9,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
44;67736;"Tribology in Industry";journal;"03548996";0,471;Q2;32;60;155;1723;220;154;1,36;28,72;16,06;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,457;Q2;25;92;246;909;187;246;0,74;9,88;30,28;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
46;26717;"Microelectronics Reliability";journal;"00262714";0,447;Q2;105;424;1165;9957;2027;1151;1,62;23,48;18,98;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,441;Q2;23;124;374;3027;469;374;1,69;24,41;19,89;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
48;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,438;Q2;67;212;622;7240;946;621;1,63;34,15;34,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
49;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,434;Q2;99;231;835;5699;1058;831;1,19;24,67;27,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,424;Q2;53;106;299;3466;510;295;1,75;32,70;28,07;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
51;28462;"Surface Engineering";journal;"02670844, 17432944";0,424;Q2;53;132;415;3824;590;412;1,59;28,97;26,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
52;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,407;Q2;58;138;355;5060;621;354;1,53;36,67;36,36;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
53;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,375;Q2;32;21;72;697;75;59;1,02;33,19;21,95;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
54;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,375;Q2;28;25;88;1001;100;77;0,93;40,04;35,29;1;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
55;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,372;Q3;83;194;567;6651;673;559;1,21;34,28;36,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;27454;"Composite Interfaces";journal;"09276440, 15685543";0,367;Q3;54;62;201;2091;254;193;1,22;33,73;26,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
57;21100432452;"Materials Research Express";journal;"20531591";0,350;Q3;64;582;816;21121;878;816;1,08;36,29;28,89;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Materials Science"
58;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,344;Q3;36;55;98;2722;123;97;1,29;49,49;16,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
59;9500154151;"Surface Science Spectra";journal;"10555269";0,343;Q3;34;18;39;219;29;38;0,71;12,17;18,92;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
60;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,333;Q3;40;91;216;1999;170;216;0,73;21,97;21,71;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
61;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q3;24;14;39;334;54;38;1,13;23,86;16,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
62;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,320;Q3;21;14;38;1401;66;37;1,65;100,07;25,71;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
63;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,306;Q3;38;57;178;1081;136;159;0,87;18,96;34,34;2;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,304;Q3;25;207;661;3549;326;661;0,49;17,14;26,83;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
65;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,300;Q3;19;86;112;1638;61;112;0,56;19,05;11,89;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
66;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,294;Q3;32;168;409;4467;336;409;0,89;26,59;39,16;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
67;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,283;Q3;79;158;580;4710;885;566;1,50;29,81;19,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;21100794827;"Applied Adhesion Science";journal;"21964351";0,278;Q3;17;20;64;590;42;55;0,67;29,50;38,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
69;28901;"Tsvetnye Metally";journal;"03722929";0,275;Q3;16;162;605;3008;148;604;0,23;18,57;42,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
70;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,272;Q3;19;37;75;879;69;75;0,91;23,76;28,57;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
71;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;-;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
72;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,262;Q3;29;106;294;2543;239;294;0,80;23,99;30,53;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
