Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,708;Q1;170;84;304;5406;967;304;2,96;64,36;19,15;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,748;Q1;105;59;165;2404;392;162;2,07;40,75;26,72;10;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,195;Q1;80;76;223;2848;392;223;1,58;37,47;21,19;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,170;Q2;110;67;161;3884;309;157;1,65;57,97;18,62;11;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,078;Q2;79;82;295;3176;372;292;1,23;38,73;20,83;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,828;Q2;67;64;216;1994;346;215;1,57;31,16;20,74;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,774;Q2;115;66;187;2015;297;187;1,58;30,53;15,60;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;25163;"Geochemistry";journal;"00092819";0,684;Q2;69;18;48;1126;79;47;1,91;62,56;23,08;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,271;Q3;21;0;58;0;39;58;0,72;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,216;Q3;33;18;71;808;31;69;0,41;44,89;19,23;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,135;Q4;32;14;44;575;13;43;0,22;41,07;11,11;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
12;21100497513;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,107;-;2;0;44;0;2;43;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
