Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21101131181;"Istorijski Casopis";journal;"03500802";0,100;Q4;1;17;57;857;2;57;0,00;50,41;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;16;42;571;4;42;0,10;35,69;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
98;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,101;Q4;1;0;80;0;1;80;0,00;0,00;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
97;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,101;Q4;2;38;103;1191;7;101;0,07;31,34;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q4)";"Arts and Humanities"
96;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";0,101;Q4;2;0;25;0;0;25;0,00;0,00;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,102;Q4;8;11;39;378;2;39;0,07;34,36;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
94;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;9;19;231;3;19;0,00;25,67;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
93;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,108;Q4;9;10;31;118;6;28;0,21;11,80;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
92;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,111;Q4;2;15;77;758;3;67;0,03;50,53;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;21101056949;"International Symposium on Graphic Engineering and Design";conference and proceedings;"26201437, 26201429";0,113;-;4;0;181;0;33;178;0,10;0,00;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2020, 2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
90;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,113;Q3;2;43;146;950;8;146;0,05;22,09;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,115;Q3;9;10;52;227;30;52;0,74;22,70;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
88;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,118;Q2;2;11;42;278;4;40;0,14;25,27;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,123;Q3;3;25;75;865;11;75;0,10;34,60;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;19700175724;"Medicinski Casopis";journal;"03501221";0,123;Q4;4;2;54;34;20;54;0,54;17,00;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
85;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,127;Q4;11;0;93;0;29;93;0,29;0,00;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q3;8;20;59;853;13;51;0,11;42,65;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,132;Q4;22;120;379;2775;96;368;0,20;23,13;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,137;Q3;3;41;144;1327;24;134;0,18;32,37;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;10100153330;"Acta Periodica Technologica";journal;"14507188";0,139;Q4;21;26;65;940;30;65;0,31;36,15;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
80;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,139;Q4;24;136;562;4051;139;549;0,26;29,79;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
79;21101055928;"Meat Technology";journal;"24664812, 24662852";0,140;Q4;7;112;55;3111;32;55;0,50;27,78;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
