Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";56,204;Q1;211;38;121;3679;18513;78;192,18;96,82;52,56;9;32;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";8,590;Q1;294;240;1064;7135;17661;668;19,81;29,73;40,80;59;187;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;21100370017;"Lancet Haematology,The";journal;"23523026";5,189;Q1;93;193;452;3299;4025;205;10,47;17,09;42,50;0;91;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
4;25454;"Blood";journal;"15280020, 00064971";4,834;Q1;525;905;2497;28479;24569;1884;9,92;31,47;43,39;39;341;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,241;Q1;144;199;433;15362;8406;425;19,97;77,20;41,33;21;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";4,030;Q1;219;400;1024;14193;9996;822;9,60;35,48;41,86;30;271;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,815;Q1;212;386;1032;13431;11724;790;13,90;34,80;44,49;31;142;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21100205926;"Blood Cancer Journal";journal;"20445385";3,221;Q1;76;196;348;6374;2517;221;6,51;32,52;41,75;20;120;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
9;25472;"Blood Reviews";journal;"15321681, 0268960X";2,799;Q1;112;90;156;10511;1524;155;10,52;116,79;42,72;6;50;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
10;21100886825;"Blood advances";journal;"24739529, 24739537";2,795;Q1;85;545;1466;21624;10108;1413;6,65;39,68;43,49;31;314;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
11;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,600;Q1;130;351;996;8993;6288;543;6,82;25,62;44,23;31;151;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
12;25954;"Haematologica";journal;"15928721, 03906078";2,528;Q1;165;432;1374;13494;7960;843;5,65;31,24;45,95;15;202;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
13;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,946;Q1;182;492;1171;17237;7104;1034;5,82;35,03;38,27;15;370;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";1,817;Q1;39;177;349;5959;1527;294;4,48;33,67;46,62;12;61;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q1)";"Medicine"
15;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,745;Q1;206;224;658;8931;3790;558;6,54;39,87;40,76;13;105;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
16;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,691;Q1;78;45;199;2679;865;189;3,73;59,53;44,55;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
17;20648;"Thrombosis Research";journal;"00493848, 18792472";1,678;Q1;128;359;1148;10367;7147;832;7,60;28,88;43,61;18;211;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
18;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,677;Q1;208;669;2051;18746;8124;911;4,04;28,02;45,55;38;359;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
19;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,665;Q1;85;36;100;1479;623;91;6,79;41,08;40,59;3;3;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,478;Q1;144;265;550;25593;3677;543;6,46;96,58;46,04;9;231;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
21;25963;"Haemophilia";journal;"13518216, 13652516";1,449;Q1;104;287;695;7516;1926;463;2,96;26,19;51,27;27;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,434;Q1;103;32;111;2807;426;101;3,39;87,72;47,27;1;14;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
23;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,397;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
24;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,347;Q1;145;35;144;2191;759;130;5,04;62,60;47,64;3;31;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
25;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,301;Q1;42;58;101;3483;670;100;7,16;60,05;39,63;2;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,241;Q1;129;80;274;4564;912;271;2,99;57,05;44,69;0;36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,195;Q1;112;112;320;6551;1449;261;4,75;58,49;46,79;0;56;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
28;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,125;Q1;44;53;170;3498;753;170;4,33;66,00;42,07;3;38;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21101017600;"HemaSphere";journal;"25729241";1,108;Q1;29;159;299;5027;756;202;2,37;31,62;43,39;0;74;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
30;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,077;Q1;108;63;200;3761;730;192;2,96;59,70;50,72;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
31;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,057;Q1;95;179;491;5924;1646;461;3,53;33,09;41,37;11;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;20645;"Thrombosis Journal";journal;"14779560";1,038;Q1;50;103;93;3613;433;90;4,03;35,08;37,05;0;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q1)";"Medicine"
33;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";1,009;Q2;55;104;326;7921;934;298;2,67;76,16;41,76;6;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
34;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,009;Q2;128;640;1725;17968;4994;1341;2,79;28,08;55,70;30;424;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
35;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,998;Q2;144;434;959;11916;3239;579;3,44;27,46;41,48;32;178;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Transplantation (Q1); Hematology (Q2)";"Medicine"
36;25426;"Annals of Hematology";journal;"14320584, 09395555";0,994;Q2;93;382;1053;10673;3000;740;2,84;27,94;43,18;16;209;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
37;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,974;Q2;81;320;589;8758;2339;529;4,75;27,37;38,46;18;216;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
38;25979;"Hematological Oncology";journal;"10991069, 02780232";0,971;Q2;54;113;350;3239;1029;277;3,08;28,66;47,90;6;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,957;Q2;54;53;164;1547;580;145;3,84;29,19;40,06;2;16;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
40;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,939;Q2;119;239;777;7984;2522;591;2,90;33,41;46,15;0;210;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
41;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";0,924;Q2;104;90;255;4188;891;255;2,79;46,53;64,24;1;42;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q2)";"Medicine"
42;22083;"Cytokine";journal;"10960023, 10434666";0,923;Q2;135;322;998;18940;4085;980;3,93;58,82;45,87;0;143;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;20186;"Transfusion";journal;"00411132, 15372995";0,919;Q2;150;523;1500;13640;3839;1240;2,66;26,08;50,36;32;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,903;Q2;95;87;278;6154;947;240;2,71;70,74;36,93;1;50;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
45;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q2;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
46;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q2;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
47;13047;"Platelets";journal;"13691635, 09537104";0,869;Q2;80;140;442;6698;1635;411;3,42;47,84;43,78;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
48;26017;"Leukemia Research";journal;"18735835, 01452126";0,865;Q2;96;167;468;4864;1211;339;2,47;29,13;46,36;3;129;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,860;Q2;75;243;588;7894;2244;581;3,86;32,49;16,39;13;218;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
50;21100900279;"Cytokine: X";journal;"25901532";0,834;Q2;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;12403;"Medical Oncology";journal;"13570560, 1559131X";0,793;Q2;90;146;377;6638;1252;356;3,38;45,47;39,95;3;136;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26073;"Stem Cells and Development";journal;"15473287";0,779;Q2;133;105;434;5205;1810;415;4,23;49,57;44,50;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,778;Q2;65;245;651;8387;1481;627;2,15;34,23;43,16;19;176;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,758;Q2;63;187;508;6248;1484;481;3,21;33,41;37,87;3;115;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,749;-;67;32;84;1258;306;72;3,70;39,31;45,45;1;21;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,741;Q2;102;491;1496;14227;2814;884;1,76;28,98;44,57;17;361;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,720;Q2;98;87;261;2586;629;216;2,01;29,72;45,53;1;23;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20805;"Immunobiology";journal;"18783279, 01712985";0,709;Q2;107;85;343;4818;1166;343;3,27;56,68;48,99;0;42;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
59;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q2)";"Medicine"
60;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,678;Q2;67;323;535;7580;1334;355;2,48;23,47;46,15;6;143;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100397702;"Journal of Blood Medicine";journal;"11792736";0,656;Q2;28;105;141;4508;362;138;2,36;42,93;47,95;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
62;25471;"Blood Purification";journal;"02535068, 14219735";0,652;Q2;67;134;351;3656;1001;318;2,81;27,28;36,44;3;66;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
63;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,643;Q2;93;132;315;4092;793;295;2,82;31,00;49,51;19;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;25997;"International Journal of Hematology";journal;"09255710";0,638;Q2;86;217;644;5992;1353;558;2,04;27,61;29,62;10;105;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
65;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,624;Q2;55;92;354;2410;786;322;1,78;26,20;35,70;4;72;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,591;Q2;51;110;232;2733;501;203;2,90;24,85;45,57;1;31;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;29100;"Cancer Control";journal;"10732748, 15262359";0,586;Q3;80;144;219;6123;657;211;2,21;42,52;44,88;6;139;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
68;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,583;Q3;64;251;627;6144;1183;527;2,08;24,48;44,16;9;86;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
69;19700201640;"Cholesterol";journal;"20901283, 20901291";0,556;Q3;23;0;6;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Chemistry; Medicine"
70;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,524;Q3;40;69;221;2342;574;182;2,55;33,94;51,41;0;43;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
72;25419;"Acta Haematologica";journal;"00015792, 14219662";0,518;Q3;62;105;279;3096;578;213;2,41;29,49;42,81;2;53;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
73;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;141;426;4947;998;412;2,33;35,09;36,81;0;54;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,508;Q3;48;58;208;1569;303;169;1,48;27,05;53,37;3;37;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
75;24995;"Hematology";journal;"10245332, 16078454";0,507;Q3;50;135;306;4247;661;300;2,10;31,46;42,79;4;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
76;21100803362;"BMC Hematology";journal;"20521839";0,506;Q3;24;0;49;0;131;48;2,33;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,496;Q3;60;130;301;2843;490;230;1,63;21,87;28,03;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
78;28749;"Journal of B.U.ON.";journal;"11070625";0,478;Q3;37;440;1141;11009;2377;1006;2,07;25,02;40,34;0;392;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;130123;"Hemodialysis International";journal;"14927535";0,474;Q3;55;86;279;2246;541;257;1,61;26,12;39,55;2;43;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
80;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;79;242;1826;353;173;1,28;23,11;49,28;3;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
81;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";0,437;Q3;35;52;32;2472;178;32;5,74;47,54;43,77;2;26;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q3)";"Medicine"
82;26192;"Lymphology";journal;"00247766";0,427;Q3;52;19;65;613;132;64;2,50;32,26;43,88;0;5;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
83;21100258400;"Blood Research";journal;"2287979X, 22880011";0,407;Q3;33;72;207;1949;253;122;1,32;27,07;37,94;1;46;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
84;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,394;Q3;44;93;179;2474;285;146;1,64;26,60;46,15;7;36;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,383;Q3;86;377;857;7883;1072;791;1,12;20,91;50,64;0;211;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;25965;"Hamostaseologie";journal;"25675761, 07209355";0,368;Q3;38;73;182;3350;276;155;1,53;45,89;42,47;1;29;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
87;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,363;Q3;79;105;307;2712;370;297;1,07;25,83;44,46;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,331;Q3;23;82;238;1255;232;119;1,06;15,30;53,21;0;43;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
89;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,323;Q3;43;182;399;2392;275;246;0,53;13,14;31,36;0;147;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
90;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,288;Q3;18;24;77;492;94;77;0,94;20,50;55,20;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
91;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,284;Q3;44;214;563;6488;570;445;0,98;30,32;51,31;1;164;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q4;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
93;25996;"Immunohematology";journal;"19303955, 0894203X";0,268;Q4;29;31;80;529;53;78;0,69;17,06;49,58;0;6;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
94;25986;"Hemoglobin";journal;"03630269, 1532432X";0,261;Q4;44;82;233;1762;231;233;0,86;21,49;49,88;1;6;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100228140;"Leukemia Research Reports";journal;"22130489";0,258;Q4;16;51;96;1012;85;88;0,80;19,84;33,11;1;41;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
