Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,450;Q2;23;8;27;410;21;23;0,87;51,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,447;Q2;45;49;141;3153;136;141;0,86;64,35;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;18414;"Biocell";journal;"16675746, 03279545";0,237;Q4;31;16;55;601;47;54;0,66;37,56;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,324;Q3;19;26;62;1104;37;61;0,64;42,46;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,265;Q3;33;54;163;1250;106;149;0,56;23,15;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,204;Q4;15;41;90;1152;43;89;0,54;28,10;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,336;Q3;35;25;87;972;67;78;0,51;38,88;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;24740;"Latin American Applied Research";journal;"03270793";0,167;Q3;28;18;153;382;70;152;0,50;21,22;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
9;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,334;Q3;21;21;125;740;67;119;0,47;35,24;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;21100814522;"Papers in Physics";journal;"18524249";;-;12;5;23;313;10;23;0,47;62,60;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
11;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,299;Q3;15;25;78;1051;28;73;0,42;42,04;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,118;Q4;18;33;93;1152;34;87;0,37;34,91;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,195;Q3;25;135;374;2066;137;291;0,36;15,30;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;18367;"Medicina";journal;"16699106, 00257680";0,193;Q3;35;107;382;2205;148;291;0,34;20,61;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,177;Q3;28;243;657;5593;233;657;0,33;23,02;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,368;Q3;46;27;302;1269;165;288;0,33;47,00;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,350;Q3;14;21;38;304;12;35;0,32;14,48;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,170;Q3;22;46;122;0;43;122;0,30;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;73135;"Ciencia del Suelo";journal;"03263169";0,255;Q3;20;20;79;753;25;78;0,27;37,65;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
20;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,212;Q4;22;38;85;1020;36;82;0,27;26,84;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;38;82;1001;22;63;0,25;26,34;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
